Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Master B Men,10,21,433.4,
Rolling Thunder - Day 2,2011-10-23,Master B Men,4,7,440,
Missoula Cyclocross Series #1,2012-09-19,Men Master B B 40-99,4,8,419.69412992813,
Missoula Cyclocross Series #2,2012-09-26,Men Master B B 40-99,2,7,416.4614367265,
Missoula Cyclocross Series #4,2012-10-10,Men Master B  40-99,2,8,412.00319207899,
Missoula Cyclocross Series #5,2012-10-17,Men Master B 40-99 ,1,9,386.13,
Rolling Thunder,2012-10-20,Men Master B ,5,26,374.66658121242,
Rolling Thunder Day 2,2012-10-21,Men Master B ,3,7,408.85360721029,
Missoula Cyclocross Series #6,2012-10-24,Men Master B 40-99 ,1,6,375.35386349922,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master A 40+,5,11,388.73999614594,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master A,5,8,450.30565301112,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,6,14,388.9752208739,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,5,12,391.29730996369,
Rolling Thunder,2013-10-19,Men Masters A,15,17,388.69356921889,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master A 40+,8,9,452.04763481456,
OctoberFest 3,2014-10-4,Men Master 40+ Open,12,20,391.46023938529,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,11,29,374.89836292643,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,13,15,462.12188447885,
Wild West Finals,2014-11-15,Men Master 40+ Open,15,19,453.42236727568,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,7,17,484.79109618818,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,6,15,489.72987290132,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,7,19,429.35096166843,
CrosstoberFest 4 Saturday,2015-10-3,Men 40+,10,13,426.00289599432,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,5,18,379.86085806295,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,8,18,418.29072551525,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,10,20,385.93787611065,
Bozeman Superprestige,2015-10-18,Men Masters 40+,7,16,374.23932569942,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,7,16,448.46372864022,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,12,27,383.3268362885,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,15,25,433.97453305468,
Wild West Finals in CD'A Day 1,2015-11-7,Men 50  M 50+,1,13,356.61498484282,
Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,4,11,398.72568396223,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 50+,2,7,395.48070997366,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 50+,4,8,451.99488736535,
CrosstoberFest  V,2016-10-1,Men  M 50+,8,17,442.7074601818,
CrosstoberFest  V,2016-10-2,Men  M 50+,2,13,368.82739543237,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 50+,2,6,395.48070997366,
Bozeman Grand Prix,2016-10-8,Men Masters 50+ Open,2,7,389.37627276953,
Bozeman Superprestige,2016-10-9,Men Masters 50+,1,7,360.21534301894,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 50+,2,3,,
Rolling Thunder,2016-10-22,Master Men 50+,5,17,383.40014594256,
Fire Tower CX Day 2,2017-09-17,Men  Masters 50+,3,3,,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 50+,2,4,,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 50+,1,3,,
CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,8,13,466.38045612955,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,9,12,498.37747518959,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 50+,4,6,472.9098928907,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 50+,2,4,,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 50+,4,4,,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 50+,3,5,,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 50+,3,6,439.2872899232,
Rolling Thunder,2017-10-28,Men Masters 50+,9,13,535.66079030837,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 50+,1,8,460.18475962161,
Crosstoberfest VII,2018-09-29,Men Masters 50+,5,17,430.30223909839,
Crosstoberfest VII,2018-09-30,Men Masters 50+,1,16,368.55221355575,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 50+,3,10,438.65900721414,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 50+,3,8,458.54184798235,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Masters 50+,3,9,461.67333795341,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 50+,1,7,439.90587206472,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 50+,2,8,422.42607653753,
Bozeman Grand Prix,2018-10-20,Men Masters 50+,3,14,426.79296699067,
Bozeman Grand Prix Day 2,2018-10-21,Men Masters 50+,2,9,397.49121873296,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 50+,10,11,531.49055309602,
Firetower CX Day 1,2018-10-27,Men Masters 50+,4,10,429.70124151211,
Firetower CX Day 2,2018-10-28,Men Masters 50+,2,7,402.5822231697,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 50+,1,3,,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,3,15,407.79501227539,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,2,10,416.84387865128,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,3,11,407.23363749288,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,43,54,538.18769639273,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,29,40,461.99831695776,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,1,9,431.18275604491,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,2,12,414.97222264265,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,4,7,458.76050045393,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,47,54,408.41655337911,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,17,49,371.39333193063,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,19,21,415.14765795334,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,5,18,404.3657978473,
Walters' Apple Cross,2019-11-10,Wave 5,16,42,450.36010309642,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,13,51,383.79626072465,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,79,93,475.74037057923,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,10,21,500.03494859099,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,8,17,499.62127859054,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,11,13,451.67404246322,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,7,13,484.08875812851,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 50+ (11/2) Results,6,10,443.23065549963,
Montana State Championship Weekend,2022-11-12,Men Open Open,13,24,403.57372597754,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 50+ (11/16) Results,3,7,447.10596585684,
Missoula Cyclocross #1,2023-09-20,Master Men 50+  Results,11,13,523.3044663429,
Missoula Cyclocross #2,2023-09-27,Master Men 50+ (9/27)  Results,8,15,470,
Missoula Cyclocross #3,2023-10-4,Master Men 50+ Results,8,11,500.91937927307,
Missoula Cyclocross #4,2023-10-11,Master Men 50+ Results,8,13,466.00446620882,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 50+ - 45 min  Results,6,10,444.70678361796,
Missoula Cyclocross #7,2023-11-1,Master Men 50+ Results,9,11,500.64222513724,
