Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,13,33,519.03828442035,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,13,50,498.28263266153,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,15,131,464.79229341276,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,71,77,564.86814445506,
Cross Crusade - Rainier HS,2007-10-21,Men C,47,93,515.97060074008,
Cross Crusade - Barton Park,2007-11-4,Men C,51,99,555.12156378199,
Cross Crusade - Barton Park,2007-11-4,Men B,68,75,532.55572387676,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,65,73,547.16861315112,
Battle at Barlow,2009-09-27,Men C,44,66,574.4532913904,
Cross Crusade #2,2009-10-11,Category C,83,125,571.32907052882,
Cross Crusade #3,2009-10-18,Category C,85,156,550.53304830649,
Cross Crusade #4,2009-10-25,Category C,46,127,493.98861554509,
Cross Crusade #7,2009-11-8,Category C,70,125,560.40300562889,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,DNF,45,515.04343257865,
Cross Crusade #1,2011-10-2,Masters 35+ B,102,137,504.86665148827,
GPRM 2015: Het Meer CX,2015-09-12,Category B,24,29,516.98805097335,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,7,43,468.70645307589,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,6,71,424.22032951179,
Battle at Barlow,2015-09-27,Masters Men C 35+,11,48,480.12782504259,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,5,64,421.88713239097,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,1,57,406.84421911843,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,38,122,421.97004080028,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,DNF,96,594.46977091304,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,11,29,453.03414284724,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,76,84,561.18914709391,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,24,67,454.90560236613,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,21,82,431.51029070472,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,16,78,446.2314696377,
Blind Date at the Dairy,2016-10-5,Men 3/4,46,48,602.17231245617,
