First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie,Newsome,Rustbucket Races,2018-12-29,12/29/2018,3,54,,
Laney,Butt,Rustbucket Races,2018-12-29,12/29/2018,4,54,,
Dixie,Newsome,Rustbucket Races,2017-12-16,Women  Cat 4/5,2,6,523.99175089233,
Dixie,Newsome,Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,6,11,582.33322126895,
Dixie,Newsome,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,2,7,544.25022142922,
Avanell,Schmitz,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,8,33,347.87070998028,
Avanell,Schmitz,Nittany Lion Cross Day 1,2016-09-17,UCI Women,14,38,370.78357913705,
Avanell,Schmitz,Rocktown Cyclocross Festival,2014-10-25,Women Cat 1/2/3,3,4,,
Avanell,Schmitz,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,28,40,523.24317572595,
Avanell,Schmitz,Jamestown Cyclocross,2014-09-13,Women  1/2/3,3,6,476.61479871555,
Sally,Mcmahon,Jamestown Cyclocross,2014-09-13,Women  1/2/3,5,6,520.36770296366,
