First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Meloff,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,51,55,530.47316237764,
Rick,Meloff,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,51,55,530.67722149703,
Lorne,Anderson,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,7,23,307.77272727273,
Jonathan,Wilby,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,12,23,330.5,
Philip,Palmer,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,2,36,463.5,
Rick,Meloff,USGP Mercer Cup Day 2,2009-11-15,Master 45+,35,54,495.42130412043,
Rick,Meloff,USGP Mercer Cup Day 1,2009-11-14,Master 45+,35,49,496.84123812643,
Lorne,Anderson,Barrie Cross,2009-11-8,Master 1 Male,5,9,363.66666666667,
Philip,Palmer,Barrie Cross,2009-11-8,Master 3 Male,2,23,466.36363636364,
Rick,Meloff,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,10,32,511.07142857143,
Lorne,Anderson,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,5,10,320,
Rick,Meloff,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,24,28,465.45454545455,
Rick,Meloff,USGP Derby City Cup Day 2,2009-10-25,Master 45+,27,37,449.1672570246,
Rick,Meloff,USGP Derby City Cup Day 1,2009-10-24,Master 45+,32,40,456.70891750432,
Michael,Garrigan,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,6,43,166.27245721086,
Michael,Garrigan,Toronto International Cyclocross,2009-10-17,Elite Men,10,41,187.67356567343,
James,Layfield,Toronto International Cyclocross,2009-10-17,Master 2 Men,17,41,388,
Ed,Veal,Durham Cyclocross Classic,2009-10-10,Senior Male,8,9,306.71088261336,
Jonathan,Wilby,Durham Cyclocross Classic,2009-10-10,Master 1 Male,4,7,330,
Rick,Meloff,Durham Cyclocross Classic,2009-10-10,Master 2 Male,4,8,410,
Jonathan,Wilby,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,7,14,340.5,
Matthew,Berridge,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,13,14,390.5,
Jonathan,Wilby,SRCC Guelph Cross,2009-09-27,Master 1 Men,6,17,286.25,
Matthew,Berridge,SRCC Guelph Cross,2009-09-27,Master 1 Men,16,17,348.75,
Rick,Meloff,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,22,37,466.93543220108,
Lorne,Anderson,Valley Park Cyclocross,2009-09-20,Master 1 Men,7,16,292.78214285714,
Rick,Meloff,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,51,54,557.49103798033,
Rick,Meloff,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,55,69,501.49380593358,
Lorne,Anderson,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,17,104,,
Rick,Meloff,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,33,51,409.73345487426,
Rick,Meloff,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,36,61,376.68716210137,
