Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Men  CAT 4/5,4,35,444.73464466341,
NMCX #3,2014-10-11,Men  CAT 4/5,3,20,429.4153940124,
NMCX #4,2014-10-12,Men  CAT 4/5,3,24,411.90632248743,
NMCX #7,2014-10-25,Men  CAT 4/5,3,17,410.30790265476,
NMCX #9,2014-11-1,Men  CAT 4/5,3,44,402.97001526195,
NMCX #10,2014-11-9,Men  CAT 4/5,1,22,380.67825957456,
NMCX #11,2014-11-22,Men  CAT 4/5,2,22,413.12181839695,
NMCX #12,2014-12-6,Men  CAT 4/5,1,25,398.05169321361,
NMCX #13,2014-12-7,Men  CAT 4/5,1,21,386.84420252865,
Sunnyslope Cyclocross,2015-09-20,Men,11,24,356.52552980116,
 Cyclocross on the Mesa #1,2015-10-4,Men,8,16,382.68574175433,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,11,15,432.0355554505,
Cyclocross on the Mesa #2,2015-10-24,Men,5,11,375.13941140783,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,11,17,417.50473219633,
Capulin Cyclocross,2015-11-8,Men,5,11,401.85310782885,
Cruces 'Cross,2015-12-5,Men,6,8,392.45318550356,
Holy Guacamole Cross ,2015-12-6,Men,6,8,383.5456744722,
Roosevelt Cyclocross,2016-10-2,Men,12,21,361.60832049451,
Sunnyslope CX,2016-10-22,Men,15,20,370.22370186902,
Nite Cross,2016-10-29,Men Open,8,22,338.33747434951,
Cities of Gold Cyclocross Race,2016-11-6,Men,11,24,386.23632575873,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,7,16,374.01358869069,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Single Speed,4,7,400,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,12,23,377.31898114784,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,13,22,311.03876056949,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Single Speed,2,7,334.53585025817,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,13,19,395.38490992093,
Bad Santa CX,2017-11-5,Men Open,8,21,323.08524158433,
Bad Santa CX,2017-11-5,Men SS,3,6,,
Fiesta CX presented by Sport Systems,2017-11-12,M SS,3,8,329.49938465018,
Nite Cross,2017-11-18,Men  Single Speed,2,3,,
Forest Cross II,2017-11-19,Men Open,7,9,374.25110045565,
Forest Cross II,2017-11-19,Men SS,1,2,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Single Speed Pro/Cat Open,4,4,,
Hays CX,2017-12-30,Single speed Men,1,1,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M Single Speed,1,3,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Single Speed,2,2,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,12,20,348.58483557183,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Single Speed  M,1,4,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Singlespeed  M single,1,4,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 40-49,3,5,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 40+,2,3,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 40+,1,2,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men  Single Speed,1,2,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  Single Speed,1,3,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men  Single Speed,1,2,,
2022 Nite Cross,2022-11-5,Men Single Speed,1,4,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  Single Speed,1,2,,
