Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Women Elite,36,76,435.50549809829,
2ème manche de la Coupe de France,2017-11-12,Women Elite,29,69,430.24943172241,
3ème manche de la Coupe de France,2017-12-3,Women Elite,51,71,518.20734824664,
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,8,15,432.87746491035,
French National Championships,2018-01-13,Women Under 23,14,21,490.13813143746,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,34,66,455.73178196881,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,36,62,460.26016382211,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,35,51,435.23946282174,
French National Championships,2019-01-12,Women Under 23,DNF,18,499.09002829765,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,31,61,443.85660623744,
Gran Premi Les Franqueses,2019-11-1,Women Elite,15,20,484.98661644196,
Ciclocross Manlleu,2019-11-2,Women Elite,14,23,443.26406589595,
French National Championships,2020-01-11,Women Elite,24,27,450.57547114666,
