Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,13,29,528.42857142857,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,65,93,630.97099754019,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,63,80,605.1449867008,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,DNF,109,649.52031076582,
Cross Crusade - Barton Park,2006-11-5,Beg Men,34,85,520.17712806804,
Cross Crusade - Estacada,2006-11-11,Beg Men,29,88,500.48596957084,
Kruger's Kermesse,2007-09-15,Men C,52,57,604.27013314157,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,DNF,27,812.65719103423,
Cross Crusade - Estacada,2007-11-11,Clydesdale,27,30,749.00527161711,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,22,66,569.57230897321,
Battle at Barlow,2008-09-28,Beginner Men CCX,17,36,535.05075103142,
Cross Crusade #1,2008-10-5,Master 35+ C,101,153,510.53308916231,
Cross Crusade #6,2008-11-2,Masters 35+ C,82,159,575.56280680435,
Cross Crusade #7,2008-11-9,Masters 35+ C,82,160,602.461447877,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,DNF,78,802.33970433167,
Cross Crusade #3,2009-10-18,Clydesdale,18,42,520.96672090557,
Cross Crusade #4,2009-10-25,Clydesdale,25,54,531.96067744778,
Cross Crusade #8,2011-11-13,Masters 35+ C,DNF,192,751.89523333913,
