Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross,2007-10-21,C men,6,23,489.27570264817,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,13,25,490.55557891109,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,69,84,651.52386478757,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,58,87,598.53429746759,
ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),6,21,482.17692393312,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,15,30,525.1292476255,
Palmer Cyclocross,2007-11-25,Cat 4,20,25,600.1875332203,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,26,38,473.51311453461,
CX @ Brewery Ommegang,2008-10-5,Open Men,15,45,267.43775283725,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,66,75,523.36949909576,
Bethlehem Cup,2008-11-9,Men Cat 3/4,DNF,25,502.65066973872,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,42,67,421.49209822071,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,35,62,449.76139623409,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,29,46,419.7960976323,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,19,38,465.12254397891,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,16,41,414.22971025083,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,15,31,440.15707233477,
Tymor Park Cyclocross,2009-11-1,3/4  men,12,15,474.05753518412,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,18,59,368.98315040605,
Westwood Velo CX,2010-10-9,Men Cat 3   ,18,26,441.44050724657,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,19,25,446.99321203742,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,15,33,425.71872615684,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,17,37,424.3762202036,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,18,49,401.69788412875,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,17,42,387.02590086648,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,81,140,433.73009449125,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,88,127,469.16743356651,
Ommegang CX,2011-10-2,Cat 3/4 Men,35,70,396.70540902715,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,32,57,417.33841461046,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,21,48,388.45418133403,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,29,63,387.11139418356,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,16,41,374.86335534895,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,13,36,310.67043677803,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,18,24,406.15798820254,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,19,23,417.75359706208,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,17,35,394.85778534558,
Cross Vegas,2012-09-19,Men 1-2 Senior ,DNF,61,417.31797210952,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,74,101,467.95267073892,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,18,62,365.30396950502,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,9,49,335.57885437307,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,28,71,388.93815208301,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,17,50,401.28895508182,
Cycle-Smart International Day 1,2012-11-3,Men 3,73,124,453.94674818861,
Cycle-Smart International Day 2,2012-11-4,Men 3,59,126,402.88896590873,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,9,35,373.04123447755,
Baystate Cyclocross Day 1,2012-11-24,Men 3,36,81,372.81468555065,
Baystate Cyclocross Day 2,2012-11-25,Men 3,35,65,386.21865358039,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,9,28,350.30037901681,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,3,19,339.3884514454,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,39,119,365.68465998557,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,41,111,371.73014491703,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,10,36,344.07503429185,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,8,29,339.59949054788,
Saratoga SpaCX,2013-10-20,3/4 Men,DNF,28,506.8917580935,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,5,34,327.64865382427,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,4,19,329.37293352625,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,28,32,479.45495624368,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,4,29,327.08377739549,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,12,40,374.38945694164,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,7,24,357.74701914743,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,50,129,371.7404257504,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,71,117,433.01983642792,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,39,69,429.60901869184,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,21,46,383.66387023223,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,DNF,48,527.19428993501,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,6,32,361.3276527358,
Bethlehem Cup,2014-11-16,Category 3/4 Men,4,18,359.32440755681,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,27,31,454.2028912075,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,13,24,404.9763313495,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,DNF,17,474.22189406614,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,6,13,385.52089720068,
Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,7,10,349.19237201091,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,91,133,435.31987040828,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,85,117,429.7116737668,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,12,15,441.53358201452,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 35+ Cat 1/2/3/4,5,6,413.36660444574,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,8,18,390.81732500098,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,5,9,352.22641720014,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),8,12,375.5664686894,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,DNF,23,505.61450503551,
Saratoga Spa Cyclocross,2015-11-8,3-4 men,DNF,11,478.45162279708,
Saratoga Spa Cyclocross,2015-11-8,Masters 35+,4,8,354.79915596201,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,6,10,387.86786205691,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,53,78,387.05099661124,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,4,6,376.47322458066,
Uncle Sam GP,2016-10-9,Masters 35+,3,7,376.19719542797,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,66,109,388.47906889663,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,64,103,418.5134014791,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,35+ Men (1/2/3/4),5,9,384.19727214493,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,2,8,356.5370547929,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,9,18,371.25201302562,
Saratoga Spa Cyclocross,2016-11-13,Masters 35+,2,11,344.66403654992,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,7,19,360.89371499424,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,53,66,414.98135040316,
Uncle Sam GP Day 1,2017-10-7,Masters 35+,5,7,387.8222232448,
Uncle Sam GP Day 2,2017-10-8,Masters 35+,3,3,,
Saratoga Spa Cyclocross,2017-10-28,35+ Men,4,9,383.43765932586,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),3,8,348.37482600032,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,33,34,410.75760198704,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,22,34,386.40027937178,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,23,36,363.87853445073,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,19,29,359.18744455219,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,34,37,451.72229135099,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,6,9,448.26881069971,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,8,13,424.25546388917,
Hometown CX,2022-10-23,Men Cat 3/4,6,8,424.41946470953,
Bethlehem Cup,2022-10-30,Men Cat 3/4,6,10,410.28102206857,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,DNF,28,609.29834986945,
NomadCX,2023-09-17,Men Cat 1/2/3,DNF,10,464.18068791265,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,16,35,397.98032257135,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,12,24,407.29499483186,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,7,23,378.78741910591,
