First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Jones,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,7,13,423.3087954676,
Matthew,Jones,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,15,20,392.1917555035,
Matthew,Jones,Cyclocross Grand Nationals : D2,2022-12-4,Men Master 40+,6,8,420.50793828263,
Matthew,Jones,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,9,14,321.4670014176,
Matthew,jones,Escalera Sunday,2022-11-20,Elite Men,6,10,229.25,
Matthew,jones,Escalera Saturday,2022-11-19,Master Men 40+,1,3,,
Matthew,Jones,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,7,27,330.57532208301,
Matthew,Jones,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,19,23,380.91394357945,
Matthew,Jones,Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),7,17,336.04723599843,
Matthew,Jones,Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,8,12,400.9113301593,
