Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,60,64,517.4312721203,
Frisco Cyclocross #1,2008-10-4,Men 3,49,51,455.2,
Frisco Cyclocross #2,2008-10-5,Men 3,31,50,412,
Boulder CX Series #2,2008-10-11,Men 3,33,45,388.04190740118,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,27,35,431.76470588235,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,47,78,410.76923076923,
Boulder CX Series #3,2008-10-26,Men 3,38,54,422.22222222222,
Boulder Cup Day 1 Non-UCI,2008-11-1,JR Elite,6,8,,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,8,20,351.5910997334,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 17-18,1,5,,
AZ Cross #1,2009-10-24,Men Open,8,17,250,
AZ Cross #2,2009-10-25,Men Open,11,15,262.40081742407,
AZ Cross #3,2009-11-7,Men Open,5,17,231.78246741079,
AZ Cross #4,2009-11-14,Men Open,9,19,250,
AZ Cross #5,2009-11-28,Men Open,6,15,247.16051959424,
Arizona State Championships,2009-12-19,Men Open,6,18,236.32247067287,
