First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Jones,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,39,78,329.02945343687,
Michael,Wilder,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,20,56,312.36926625396,
Michael,Wilder,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,21,126,280.01004799225,
Michael,Wilder,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,5,43,321.79109815558,
Michael,Wilder,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,5,24,286.41556009088,
Thomas,Jones,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 3,1,9,313.82688451617,
Ryan,Travelstead,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,2,7,260.82137096701,
Michael,Wilder,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,5,7,323.36400818215,
Ryan,Travelstead,NM Cyclocross Regional Championship 2014,2014-12-14,Men,1,11,251.82368362682,
Michael,Wilder,NM Cyclocross Regional Championship 2014,2014-12-14,Men,3,11,282.9223707978,
Thomas,Jones,NM Cyclocross Regional Championship 2014,2014-12-14,Men,5,11,314.02105796877,
John,Verheul,NM Cyclocross Regional Championship 2014,2014-12-14,Men,7,11,345.11974513975,
Wristen,Paschich,NM Cyclocross Regional Championship 2014,2014-12-14,Men,10,11,391.76777589622,
Mindy,Caruso,NMCX #13,2014-12-7,Women  CAT 1/2/3,1,8,369.60315891579,
Ryan,Travelstead,NMCX #13,2014-12-7,Men,1,11,252.53102641096,
Michael,Wilder,NMCX #13,2014-12-7,Men,3,11,284.46151053147,
Thomas,Jones,NMCX #13,2014-12-7,Men,5,11,316.39199465199,
John,Verheul,NMCX #13,2014-12-7,Men,7,11,348.3224787725,
Wristen,Paschich,NMCX #13,2014-12-7,Men,10,11,396.21820495327,
Mindy,Caruso,NMCX #12,2014-12-6,Women  CAT 1/2/3,1,7,388.81272019188,
Ryan,Travelstead,NMCX #12,2014-12-6,Men,1,14,252.53102641096,
Thomas,Jones,NMCX #12,2014-12-6,Men,2,14,265.45138618194,
Michael,Wilder,NMCX #12,2014-12-6,Men,5,14,304.21246549489,
John,Verheul,NMCX #12,2014-12-6,Men,7,14,330.05318503685,
Wristen,Paschich,NMCX #12,2014-12-6,Men,10,14,368.81426434979,
Nathan,Rediske,NMCX #11,2014-11-22,Men Single Speed,6,6,472.67356646886,
Mindy,Caruso,NMCX #11,2014-11-22,Women  CAT 1/2/3,2,4,,
Ryan,Travelstead,NMCX #11,2014-11-22,Men,2,14,270.78953209764,
John,Verheul,NMCX #11,2014-11-22,Men,5,14,323.36596591128,
Wristen,Paschich,NMCX #11,2014-11-22,Men,8,14,375.94239972493,
Michael,Wilder,Jingle Cross Day 3,2014-11-16,Men Cat 2,24,38,336.87588015872,
Ryan,Travelstead,Jingle Cross Day 3,2014-11-16,Men Elite UCI,33,53,280.23727320221,
Michael,Wilder,Jingle Cross Day 2,2014-11-15,Men Cat 2,16,43,309.4972577546,
Ryan,Travelstead,Jingle Cross Day 2,2014-11-15,Men Pro UCI,53,64,326.61968264507,
Ryan,Travelstead,Jingle Cross Day 1,2014-11-14,Men Elite UCI,26,55,269.36646232016,
Michael,Wilder,Jingle Cross Day 1,2014-11-14,Men Cat 2,20,41,340.06640873985,
Mindy,Caruso,NMCX #10,2014-11-9,Women  CAT 1/2/3,1,9,380.12635080301,
John,Verheul,NMCX #10,2014-11-9,Men,4,22,294.45296039657,
Thomas,Jones,NMCX #10,2014-11-9,Men,6,22,319.16761992959,
Wristen,Paschich,NMCX #10,2014-11-9,Men,10,22,368.59693899563,
Michael,Wilder,NMCX #10,2014-11-9,Men,17,22,455.09824736119,
Ryan,Travelstead,NMCX #9,2014-11-1,Men,1,23,231.17295824284,
Ryan,Szabo,NMCX #9,2014-11-1,Men,3,23,257.23605976766,
Michael,Wilder,NMCX #9,2014-11-1,Men,5,23,283.29916129248,
John,Verheul,NMCX #9,2014-11-1,Men,6,23,296.33071205489,
Wristen,Paschich,NMCX #9,2014-11-1,Men,8,23,322.3938135797,
Greg,Foster,NMCX #9,2014-11-1,Men,22,23,504.83552425343,
Matt,Caruso,NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,5,10,425.9725097005,
Michael,Wilder,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,10,27,313.36784100655,
John,Verheul,Blue Sky Velo Cup,2014-10-26,Men MM  45+,13,44,322.79528651537,
Nathan,Rediske,NMCX #7,2014-10-25,Men Single Speed,4,8,454.55694299086,
Mindy,Caruso,NMCX #7,2014-10-25,Women  CAT 1/2/3,1,7,383.89518046294,
Ryan,Travelstead,NMCX #7,2014-10-25,Men,1,14,299.15437081768,
Wristen,Paschich,NMCX #7,2014-10-25,Men,4,14,330.6076669541,
John,Verheul,Cyclo X Interlocken,2014-10-25,Men MM  35+,15,29,329.15759496265,
John,Verheul,Cyclo X Interlocken,2014-10-25,Men MM  45+,51,53,603.70236208239,
Michael,Wilder,Gateway Cross Cup- Day One,2014-10-25,Men  Open,3,25,277.81135109414,
Mike,Hunter,NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,15,17,607.99680184702,
Nathan,Rediske,NMCX #6,2014-10-19,Men Single Speed,7,9,483.36698004913,
Mindy,Caruso,NMCX #6,2014-10-19,Women  CAT 1/2/3,2,7,423.44815142327,
John,Verheul,NMCX #6,2014-10-19,Men,6,19,293.74749709088,
Mindy,Caruso,NMCX #5,2014-10-18,Women  CAT 1/2/3,1,4,,
Michael,Wilder,NMCX #5,2014-10-18,Men,6,17,278.87405685194,
John,Verheul,NMCX #5,2014-10-18,Men,7,17,291.03418911256,
Wristen,Paschich,NMCX #5,2014-10-18,Men,10,17,327.51458589442,
Thomas,Jones,NMCX #5,2014-10-18,Men,15,17,400.47537945815,
Mike,Hunter,NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,14,15,682.85958329525,
Mindy,Caruso,NMCX #4,2014-10-12,Women  CAT 1/2/3,1,7,416.90177955572,
Ryan,Szabo,NMCX #4,2014-10-12,Men,3,19,281.27571476169,
Michael,Wilder,NMCX #4,2014-10-12,Men,4,19,296.97943032135,
John,Verheul,NMCX #4,2014-10-12,Men,5,19,312.68314588101,
Greg,Foster,NMCX #4,2014-10-12,Men,13,19,438.31287035829,
Nathan,Rediske,NMCX #3,2014-10-11,Men Single Speed,5,7,454.55694299086,
Mindy,Caruso,NMCX #3,2014-10-11,Women  CAT 1/2/3,2,7,424.52671366319,
Ryan,Szabo,NMCX #3,2014-10-11,Men,5,20,286.02881654912,
Johnathon,Schreiner,NMCX #3,2014-10-11,Men,19,20,452.27418319646,
Mike,Hunter,NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,9,15,510.52005992682,
Mindy,Caruso,NMCX #2,2014-10-5,Women  CAT 1/2/3,4,10,429.45851291019,
Ryan,Travelstead,NMCX #2,2014-10-5,Men,1,22,230.63626867405,
Ryan,Szabo,NMCX #2,2014-10-5,Men,5,22,282.45325397531,
Michael,Wilder,NMCX #2,2014-10-5,Men,6,22,295.40750030062,
John,Verheul,NMCX #2,2014-10-5,Men,7,22,308.36174662593,
Johnathon,Schreiner,NMCX #2,2014-10-5,Men,17,22,437.90420987907,
Ryan,Szabo,NMCX #1,2014-09-21,Men  CAT 4/5,1,35,424.32063994843,
Mike,Hunter,NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,7,20,478.52090875157,
Mindy,Caruso,NMCX #1,2014-09-21,Women  CAT 1/2/3,2,10,410.50277158634,
Ryan,Travelstead,NMCX #1,2014-09-21,Men,1,32,237.59402163439,
Thomas,Jones,NMCX #1,2014-09-21,Men,5,32,256.85850778626,
John,Verheul,NMCX #1,2014-09-21,Men,8,32,271.30687240017,
Ryan,Szabo,NMCX #1,2014-09-21,Men,12,32,290.57135855204,
Michael,Wilder,NMCX #1,2014-09-21,Men,15,32,305.01972316595,
Wristen,Paschich,NMCX #1,2014-09-21,Men,16,32,309.83584470392,
Johnathon,Schreiner,NMCX #1,2014-09-21,Men,21,32,333.91645239376,
Matt,Caruso,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,2,16,370.34282024942,
Ryan,Travelstead,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,38,59,273.50740965356,
Ryan,Travelstead,US Open of Cyclocross,2014-09-13,Men UCI Elite,33,52,286.27791293599,
Nicholas,Lemke,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,42,105,237.69610982255,
Earl,Gage,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,24,48,273.55188684388,
Nicholas,Lemke,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,9,65,209.90536621226,
Thomas,Jones,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,30,72,295.41522407143,
John,Verheul,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,19,100,272.10643338863,
Earl,Gage,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,23,54,408.06395521099,
Nicholas,Lemke,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,1,22,242.46057481791,
Ryan,Travelstead,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,2,22,256.54963140372,
Earl,Gage,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,4,22,284.72774457535,
Thomas,Jones,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,5,22,298.81680116116,
John,Verheul,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,6,22,312.90585774697,
Greg,Foster,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,12,22,397.44019726185,
Wristen,Paschich,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,14,22,425.61831043347,
Ryan,Travelstead,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,1,13,247.93211756307,
Earl,Gage,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,3,13,289.49278076943,
Thomas,Jones,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,4,13,310.27311237261,
John,Verheul,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,5,13,331.05344397579,
Nicholas,Lemke,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,1,15,224.62787370287,
Ryan,Travelstead,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,2,15,245.76876419991,
Earl,Gage,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,3,15,266.90965469695,
John,Verheul,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,4,15,288.05054519399,
Thomas,Jones,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,5,15,309.19143569103,
Wristen,Paschich,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,12,15,457.17766917031,
Earl,Gage,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,2,20,263.19935785338,
John,Verheul,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,3,20,280.64854283,
Thomas,Jones,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,5,20,315.54691278323,
Wristen,Paschich,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,12,20,437.69120761955,
Nicholas,Lemke,NMCX #9,2013-11-10,Men Open  ,1,24,235.77707660947,
John,Verheul,NMCX #9,2013-11-10,Men Open  ,2,24,242.98029559149,
Thomas,Jones,NMCX #9,2013-11-10,Men Open  ,9,24,293.40282846563,
Johnathon,Schreiner,NMCX #9,2013-11-10,Men Open  ,17,24,351.02858032178,
Wristen,Paschich,NMCX #9,2013-11-10,Men Open  ,18,24,358.2317993038,
Daniel,Appelo,NMCX #9,2013-11-10,Men Open  ,23,24,394.2478942139,
Beth,Ross,NMCX #9,2013-11-10,Women CAT 1/2/3   ,9,10,562.87721860532,
Mindy,Caruso,NMCX #8,2013-11-2,Women CAT 1/2/3,1,8,395.63118443246,
Nicholas,Lemke,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,3,24,218.78432520188,
Ryan,Travelstead,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,4,24,228.77188359308,
John,Verheul,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,5,24,238.75944198428,
Daniel,Appelo,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,13,24,318.6599091139,
Wristen,Paschich,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,23,24,418.53549302592,
Matt,Caruso,NMCX #8,2013-11-2,Men CAT 4/5,3,36,414.97505044441,
Nicholas,Lemke,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,2,31,221.62996730531,
John,Verheul,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,5,31,240.8969647899,
Earl,Gage,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,8,31,260.16396227448,
Thomas,Jones,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,9,31,266.58629476934,
Ryan,Travelstead,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,13,31,292.27562474878,
Wristen,Paschich,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,27,31,382.18827967683,
Beth,Ross,Boss Cross Day 2,2013-10-27,Women Cat3/4,3,8,541.63006084575,
Mindy,Caruso,NMCX #6,2013-10-20,Women CAT 1/2/3,2,9,418.6441050965,
Ryan,Travelstead,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,1,26,217.13356876126,
Nicholas,Lemke,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,2,26,226.16380413994,
Earl,Gage,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,3,26,235.19403951861,
John,Verheul,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,4,26,244.22427489728,
Thomas,Jones,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,10,26,298.40568716932,
Daniel,Appelo,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,15,26,343.55686406269,
Wristen,Paschich,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,21,26,397.73827633473,
Mindy,Caruso,NMCX #5,2013-10-6,Women CAT 1/2/3,5,10,431.69408555873,
Nicholas,Lemke,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,1,24,220.07048917691,
Ryan,Travelstead,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,2,24,230.12549173802,
Earl,Gage,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,4,24,250.23549686022,
John,Verheul,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,5,24,260.29049942132,
Thomas,Jones,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,10,24,310.56551222684,
Wristen,Paschich,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,13,24,340.73051991014,
Daniel,Appelo,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,56,108,366.71199450409,
Daniel,Appelo,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,83,120,451.27060992683,
Mindy,Caruso,NMCX# 4,2013-09-29,Women CAT 1/2/3,1,8,464.28439864248,
Beth,Ross,NMCX# 4,2013-09-29,Women CAT 1/2/3,7,8,539.28439864248,
Daniel,Appelo,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Single Speed,1,4,,
Nicholas,Lemke,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,1,29,236.33556180666,
Earl,Gage,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,2,29,243.45265619704,
John,Verheul,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,3,29,250.56975058742,
Daniel,Appelo,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,6,29,271.92103375856,
Thomas,Jones,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,10,29,300.38941132007,
Johnathon,Schreiner,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,12,29,314.62360010083,
Wristen,Paschich,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,20,29,371.56035522385,
Beth,Ross,NMCX #3,2013-09-22,Women CAT 1/2/3,8,9,545.74841491431,
Nathan,Rediske,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,3,8,420.40449185872,
Nicholas,Lemke,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,1,23,230.72972001009,
Ryan,Travelstead,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,2,23,242.37645392874,
John,Verheul,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,3,23,254.0231878474,
Earl,Gage,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,4,23,265.66992176605,
Thomas,Jones,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,6,23,288.96338960336,
Daniel,Appelo,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,9,23,323.90359135932,
Johnathon,Schreiner,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,12,23,358.84379311529,
Greg,Foster,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,17,23,417.07746270856,
Wristen,Paschich,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,21,23,463.66439838318,
Beth,Ross,NMCX #2,2013-09-21,Women CAT 1/2/3,6,7,532.3523010829,
Nathan,Rediske,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Single Speed,1,4,,
Nicholas,Lemke,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,1,22,244.35315425953,
Ryan,Travelstead,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,2,22,253.23293688431,
Earl,Gage,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,3,22,262.11271950909,
Daniel,Appelo,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,5,22,279.87228475865,
John,Verheul,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,6,22,288.75206738343,
Thomas,Jones,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,9,22,315.39141525776,
Johnathon,Schreiner,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,12,22,342.0307631321,
Wristen,Paschich,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,17,22,386.42967625599,
Greg,Foster,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,22,22,430.82858937989,
Thomas,Jones,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,28,29,451.82495174146,
Thomas,Jones,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,10,29,277.20604169244,
Daniel,Appelo,Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,2,8,299.5972949598,
Nicholas,Lemke,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,44,82,251.2225242937,
Nicholas,Lemke,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,14,36,254.42414182232,
Nicholas,Lemke,Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,1,11,317.41327388761,
Steve,Ouzounian,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,4,25,258.84693944918,
Daniel,Appelo,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,3,14,319.25371166112,
Chris,Abbott,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,6,14,359.92427707355,
Greg,Foster,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,12,30,348.6533257997,
Johnathon,Schreiner,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,15,30,384.59449787337,
Steve,Ouzounian,CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,7,18,282.09409054787,
Greg,Foster,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,7,11,340.72480527098,
Nicholas,Lemke,NMCX #6,2012-11-10,Men Cat 1/2/3/4,2,31,234.5796975893,
Greg,Foster,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,10,14,326.31343415091,
Nicholas,Lemke,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,3,30,237.34832891966,
Chris,Abbott,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,13,30,328.51274553682,
Greg,Foster,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,15,30,346.74562886025,
Johnathon,Schreiner,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,21,30,401.44427883055,
Nicholas,Lemke,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,40,54,308.06214647803,
Nicholas,Lemke,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,32,47,285.09200744315,
Nicholas,Lemke,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,2,29,236.43652175844,
Daniel,Appelo,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,9,29,317.80392496941,
Johnathon,Schreiner,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,18,29,422.41915766922,
Nicholas,Lemke,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,5,68,291.46549886342,
Nicholas,Lemke,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,5,75,280.46444130103,
Matt,Ozvat,NMCX #3,2012-10-7,Men Cat 4,8,16,523.25752324601,
Nicholas,Lemke,NMCX #3,2012-10-7,Men Open,2,35,246.25463590489,
Johnathon,Schreiner,NMCX #3,2012-10-7,Men Open,22,35,434.78977245852,
Greg,Foster,NMCX #3,2012-10-7,Men Open,33,35,538.48409756302,
Nicholas,Lemke, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,3,29,261.81169780572,
Chris,Abbott, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,8,29,300.42443969908,
Greg,Foster, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,9,29,308.14698807775,
Johnathon,Schreiner, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,12,29,331.31463321376,
Nathan,Rediske, NMCX #2,2012-09-29,Men Cat 4  ,11,14,579.96834292266,
Nathan,Rediske,NMCX #1,2012-09-23,Men Cat 4,3,31,414.00822386306,
Nicholas,Lemke,NMCX #1,2012-09-23,Men Open,3,42,250.14446169782,
Chris,Abbott,NMCX #1,2012-09-23,Men Open,10,42,295.01845583459,
Johnathon,Schreiner,NMCX #1,2012-09-23,Men Open,15,42,327.07130878943,
Greg,Foster,NMCX #1,2012-09-23,Men Open,41,42,493.74614415458,
Daniel,Appelo,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  30-39,2,3,,
