Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,15,23,416.36363636364,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,8,49,357.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,8,24,378.18181818182,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,15,51,375,
Groopencross,2018-09-30,Men Herrar 40,11,27,390,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,16,59,356.84132996633,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,11,22,408.00149000727,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,8,34,343.72665942734,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,9,20,372.30629984295,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,7,37,388.00629698543,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,9,16,392.74258875924,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,12,22,409.72132464931,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,20,45,392.8611671517,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,11,19,468.42814807131,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,7,21,414.90076088537,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,8,16,483.79463442401,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,19,40,407.53224345678,
Vikingacrossen,2019-11-3,Men Herrar Senior B,14,31,393.36684511825,
Valloncrossen,2019-11-16,Men Herrar B,11,27,382.6824374007,
Valloncrossen SweCup,2019-11-17,Men Herrar 50,3,11,410.71305952613,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,21,38,428.67138253427,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,7,13,478.84859882266,
