First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Brown,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,13,16,595.94474553904,
Ron,Brown,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,7,18,496.88879170317,
Ron,Brown,UTCX #8 Barnes Park,2017-11-4,Men 35 C,13,17,588.63059271744,
Ron,Brown,Spooky Cross Draper,2017-10-28,Men 35C,15,19,570.21001366945,
Ron,Brown,UTCX#5,2017-10-14,Men 35 C,19,26,611.33971790527,
Ron,Brown,UTCX#4,2017-10-7,UTCX#4 Men 35 C,21,23,614.98719452005,
Ron,Brown,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,18,21,601.34130673987,
Ron,Brown,Santa Cross 16,2016-12-10,Men C,7,7,617.40858093555,
Ron,Brown,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,19,20,657.36201793535,
Caprise,Satterfield,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women C,4,4,,
Ron,Brown,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,18,20,631.79509084844,
Caprise,Satterfield,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women C,1,5,,
Ron,Brown,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,12,18,565.00029249454,
Caprise,Satterfield,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women C,3,6,558.64156041144,
Ron,Brown,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,17,20,597.06336502953,
Caprise,Satterfield,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women C,4,8,575.47104467691,
Ron,Brown,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,19,23,605.11684917233,
Ron,Brown,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,14,25,548.56522585637,
Caprise,Satterfield,UTCX#1 Nitro Circus,2016-09-10,Women C,3,6,580.635810953,
Ron,Bourn,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,15,19,607.53520161166,
Jeremy,Ward,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,12,26,378.50702184558,
Jeremy,Ward,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,10,20,392.79699111927,
Ron,Bourn,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,10,12,553.78262981622,
Joshua,Ragsdale,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,19,21,644.6017094362,
Cameron,Smart,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,14,30,384.88399864875,
Jeremy,Ward,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,27,28,535.89289457711,
Gary,Robinson,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,22,23,732.3109819018,
Ron,Bourn,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,21,27,626.82806744137,
Joshua,Ragsdale,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,26,27,688.84811561378,
Cameron,Smart,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,12,27,388.17821866818,
Jeremy,Ward,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,9,20,399.26106513096,
Gary,Robinson,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,22,23,631.54410295249,
Ron,Bourn,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,16,18,620.54747778894,
Jeremy,Ward,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,18,26,438.53165575339,
Ron,Bourn,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,20,23,641.90662524654,
Gary,Robinson,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,28,28,650.25522111836,
Cameron,Smart,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,11,33,361.28638180013,
Jeremy,Ward,Devils Night,2015-10-30,Devils Night Men B 35+,3,23,335.6811127223,
Ron,Bourn,Devils Night,2015-10-30,Devils Night  Men C,12,19,558,
Joshua,Ragsdale,Devils Night,2015-10-30,Devils Night  Men C,16,19,594,
Mike,Phillips,Devils Night,2015-10-30,Devils Night  Men C,17,19,603,
Gary,Robinson,Devils Night,2015-10-30,Devils Night  Men C 35+,18,18,652.15271947858,
Ron,Bourn,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,16,24,570.96,
Jeremy,Ward,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,3,25,341.22055730661,
Cameron,Smart,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,17,36,389.28980152466,
Jeremy,Ward,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,10,29,371.40069245003,
Ron,Bourn,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,22,31,572.4,
Jeremy,Ward,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,10,24,389.08800959341,
Cameron,Smart,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,17,25,426.53164698371,
Ron,Brown,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,22,25,629.13956613905,
Cameron,Smart,UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,20,25,463.47392614022,
Ron,Brown,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,24,29,616.8533130519,
Zach,Longson,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,9,19,530.575,
Ron,Brown,UTCX #1,2013-09-28,Men C,17,25,567,
