Race Name,Race Date,Category Name,Place,Total Racers,Points
Crimson Cross,2016-10-1,Men Open Cat 4/5,38,43,648.4645958681,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,22,40,555.66666608177,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,27,48,565.60095493463,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,12,30,513.09001534425,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),25,39,540.65121051041,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,24,40,559.01654891274,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,6,24,460.33183585267,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,5,16,472.69395927252,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,20,49,525.87841777652,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,14,29,532.10121956789,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,9,38,467.70984525639,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,12,29,522.22069472582,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),3,20,456.81290518887,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),5,20,483.7583123233,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,12,31,507.68782410107,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,5,21,465.71455991943,
RenoCross,2018-09-19,Men Cat 4-5,9,17,540,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,12,36,499.27373714654,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,13,17,528.04087434111,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 4/5,6,15,505.11152659353,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,29,55,556.79225086873,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,14,29,519.13997960682,
Foothills Cyclocross Day 1,2018-11-17,Men SingleSpeed Cat 3,3,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,17,32,502.67677875762,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,5,9,396.76262511797,
Foothills Cyclocross Day 2,2019-09-22,Men Cat 4/5,12,14,594.66672853104,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,21,27,618.15241048105,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Single Speed,8,8,436.62026143496,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Single Speed,6,6,400.45411377952,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Single Speed,7,7,443.06983632836,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Single Speed,6,6,414.64836303281,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,43,38,447.99679320028,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,43,38,447.99679320028,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,9,9,428.58385236596,
