First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Burnard,USGP of Cyclocross Day One,2010-12-4,Master Men 55+,6,29,326.89553252252,
Michael,Olson,Cross Crusade: Barton Park,2010-11-14,Clydesdale,51,56,716.46954279603,
Dave,Burnard,Cross Crusade: Barton Park,2010-11-14,Masters 50+,9,64,335.21919584909,
Michael,Olson,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,58,63,705.97467394905,
Dave,Burnard,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,14,69,362.02339366619,
Dave,Burnard,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,52,72,499.13376434262,
Dave,Burnard,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,12,36,389.91072549383,
Dave,Burnard,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,12,41,371.30825765595,
Dave,Burnard,Blind Date at the Dairy,2010-10-20,Masters 35+ C,48,84,547.23565480327,
Dave,Burnard,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,82,91,562.80719966592,
Dave,Burnard,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,14,71,365.50122421273,
Dave,Burnard,Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),24,71,490.76202564571,
Amanda,Houston,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,8,26,511.03245060932,
Theresa,Olson,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,48,49,698.33192338165,
Dave,Burnard,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,11,63,353.40807936278,
Ryan,Moon,Cross Crusade: Rainier High School,2010-10-10,Beginner Men,52,74,594.76875270878,
Dave,Burnard,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,118,132,554.3327212752,
Dave,Burnard,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,7,84,314.86525681151,
Dave,Burnard,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),27,85,492.6218552242,
Dave,Burnard,Battle at Barlow,2010-09-26,Master 50+,10,35,393.09246641607,
Dave,Burnard,Kruger's Crossing CCX,2009-11-22,Masters 50+,3,24,355.61930575363,
Dave,Burnard,Cross Crusade #8,2009-11-15,Masters 50+,20,62,429.60833192574,
Mark,Evereri,Cross Crusade #7,2009-11-8,Masters 50+,67,69,678.60601391779,
Dave,Burnard,Cross Crusade #6,2009-11-1,Singlespeed,88,90,573.54295061309,
Dave,Burnard,Cross Crusade #6,2009-11-1,Masters 50+,10,52,366.36493723656,
Dave,Burnard,Cross Crusade #5,2009-10-31,Masters 50+,9,47,358.28289589846,
Mark,Evereri,Cross Crusade #5,2009-10-31,Masters 50+,43,47,642.15041758499,
Dave,Burnard,Cross Crusade #4,2009-10-25,Singlespeed,101,117,563.98158814473,
Dave,Burnard,Cross Crusade #4,2009-10-25,Masters 50+,8,69,341.52274415406,
Dave,Burnard,Cross Crusade #2,2009-10-11,Singlespeed,90,113,532.63343476915,
Dave,Burnard,Cross Crusade #2,2009-10-11,Masters 50+,10,68,359.79392857807,
Dave,Burnard,Cross Crusade #1,2009-10-4,Masters 50+,11,79,354.42654400086,
Dave,Burnard,Pain on the Peak,2009-09-12,Singlespeed,18,19,717.99622952379,
Dave,Burnard,Pain on the Peak,2009-09-12,Masters 50+,5,17,430.13036580762,
Kolby,Preble,Kruger's Crossing Cyclocross,2008-11-23,Junior Men,3,17,356.53794035577,
Mark,Everett,Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,17,21,777.57995861585,
Russ,Gober,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,122,146,707.56755071403,
Theresa,Olson,Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,49,71,755.88351241314,
Russ,Gober,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,89,104,622.53122604722,
Kolby,Preble,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,3,46,313.39078484703,
Skyler,Gober,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,46,46,762.34031337884,
Dave,Burnard,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,18,57,452.83190536388,
Russ,Gober,Cross Crusade #7,2008-11-9,Masters 35+ C,146,160,798.79405915255,
Dave,Burnard,Cross Crusade #7,2008-11-9,Singlespeed,63,88,664.38669067565,
Russ,Gober,Cross Crusade #7,2008-11-9,Singlespeed,81,88,790.87167238477,
Kolby,Preble,Cross Crusade #7,2008-11-9,Junior Men,4,35,340.22048118907,
Dave,Burnard,Cross Crusade #7,2008-11-9,Masters 50+,16,45,445.18350213955,
Mark,Everett,Cross Crusade #7,2008-11-9,Masters 50+,41,45,682.12796947342,
Kolby,Preble,Cross Crusade #6,2008-11-2,Junior Men,8,34,394.03866824429,
Mark,Everett,Cross Crusade #6,2008-11-2,Masters 50+,31,37,641.47027824028,
Russ,Gober,Cross Crusade #4,2008-10-25,Masters 35+ C,49,63,645.04511398515,
Russ,Gober,Cross Crusade #4,2008-10-25,Singlespeed,53,58,528.88219163677,
Kolby,Preble,Cross Crusade #4,2008-10-25,Junior Men,10,17,467.41214392367,
Dave,Burnard,Cross Crusade #4,2008-10-25,Masters 50+,10,23,446.73458806857,
Russ,Gober,Cross Crusade #3,2008-10-19,Masters 35+ C,104,126,629.34284276483,
Theresa,Olson,Cross Crusade #3,2008-10-19,Women Beginner,50,63,913.72904544997,
Russ,Gober,Cross Crusade #3,2008-10-19,Singlespeed,82,97,722.10033213701,
Kolby,Preble,Cross Crusade #3,2008-10-19,Junior Men,7,34,369.22159899682,
Skyler,Gober,Cross Crusade #3,2008-10-19,Junior Men,30,34,630.70181581711,
Dave,Burnard,Cross Crusade #3,2008-10-19,Masters 50+,9,48,381.4374664971,
Mark,Everett,Cross Crusade #3,2008-10-19,Masters 50+,34,48,588.40771434328,
Dave,Burnard,Cross Crusade #1,2008-10-5,Singlespeed,95,111,723.95750937342,
Russ,Gober,Cross Crusade #1,2008-10-5,Singlespeed,98,111,739.72455271511,
Kolby,Preble,Cross Crusade #1,2008-10-5,Junior Men,5,34,726.32864098361,
Skler,Gober,Cross Crusade #1,2008-10-5,Junior Men,32,34,713.70075380941,
Kolby,Preble,Cross Crusade #1,2008-10-5,Junior Men,34,34,726.32864098361,
Russ,Gober,Cross Crusade #1,2008-10-5,Master 35+ C,94,153,498.74396006668,
Dave,Burnard,Cross Crusade #1,2008-10-5,Masters 50+,12,48,423.01072333058,
Kolby,Preble,Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,1,16,339.19685548225,
Theresa,Olson,Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,20,22,681,
Kolby,Preble,Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,3,16,367.38206141263,
Dave,Burnard,Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,6,19,472.63422295494,
Mark,Everett,Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,13,19,555.61292265648,
Mel,Lueck,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,12,13,648.18958219605,
Angela,Horton gapay,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,13,13,665.38863512297,
Kolby,Preble,Kruger's Crossing CX Classic,2007-11-25,Jr Men,1,15,347.71783506316,
Skyler,Gober,Kruger's Crossing CX Classic,2007-11-25,Jr Men,11,15,516.33082154655,
Barry,Lueck,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,35,43,592.02992721375,
Skyler,Gober,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men under 10,1,3,,
Russell,Gober,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,76,83,692.82245471802,
Kolby,Preble,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 13-14,2,6,,
Kolby,Preble,Cross Crusade - Estacada,2007-11-11,Jr Men,11,32,391.21983599908,
Kolby,Preble,Cross Crusade - Barton Park,2007-11-4,Jr Men,10,30,382.46420020244,
Kolby,Preble,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,9,25,394.27470512747,
Skyler,Gober,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,24,25,539.98058107398,
Russell,Gober,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,53,61,686.83158771501,
Kolby,Preble,Cross Crusade - Rainier HS,2007-10-21,Jr Men,12,23,420.90291464654,
Skyler,Gober,Cross Crusade - Rainier HS,2007-10-21,Jr Men,23,23,535.08861705275,
Russell,Gober,Cross Crusade - Rainier HS,2007-10-21,Mst C,85,95,639.02685423803,
Mel,Lueck,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,20,22,743.62574137571,
Angela,Gapay,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,21,22,759.2081463805,
Rachael,Parker,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,22,22,774.79055138528,
Kolby,Preble,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,10,29,359.00031060862,
Rachael,Parker,Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,23,24,747.88964779774,
Russell,Gober,Cross Crusade - Alpenrose,2007-10-7,Mst C,110,133,728.61810078804,
