Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,87395,Reece,Latham,,,370045,,,
Junior 10-14,2,73029,Troy,Waine,,,359433,,,
Junior 10-14,3,73028,Leon,Waine,,,359432,,,
Junior 10-14,4,87393,Owen,Braunecker,,,370824,,,
Men Cat 1/2,1,58847,Frank,Travieso,,,160295,236.14461646274,230.21908272132,
Men Cat 1/2,2,69824,Nicholas,Van winkle,,,119896,245.6660357601,245.64781321557,
Men Cat 1/2,3,101347,Hank,Beaver,,,123734,359.80181684239,261.07654370981,
Men Cat 1/2,4,23693,Artur,Sagat,,,207381,244.46895030665,276.50527420406,
Men Cat 1/2,5,39367,Andrew,Scarano,,,178109,322.40295294968,291.93400469831,
Men Cat 1/2,6,123829,Matthew,Reeves,,,392099,322.7914656868,307.36273519255,
Men Cat 1/2,7,101329,Zach,Lutz,,,415473,352.33873861648,322.7914656868,
Men Cat 1/2,8,84874,Myles,Lietzke,,,306858,350.00507942494,338.22019618105,
Men Cat 1/2,9,33649,Wesley,Garland,,,151975,287.85539865937,353.64892667529,
Men Cat 1/2,10,87372,Kinzer,Hewitt,,,349346,358.11236527347,369.07765716954,
Men Cat 1/2,11,23566,Nathan,Sibly,,,32594,299.61954038234,384.50638766378,
Men Cat 1/2,12,23569,Brady,Rogers,,,144524,348.5070467046,399.93511815803,
Men Cat 1/2,13,33606,Josh,Jackson,,,211979,364.74305284722,415.36384865228,
Men Cat 3,1,101349,Andrew,Luettgen,,,396875,414.4185020017,343.65852868518,
Men Cat 3,2,101360,Eric,Palacio,,,268919,570.08069996512,355.48291554493,
Men Cat 3,3,128257,Michael,Packard,,,457555,394.95689198873,367.30730240468,
Men Cat 3,4,63823,Michael,Weigand,,,358858,381.62870063471,379.13168926443,
Men Cat 3,5,67029,Connor,Ardrey,,,360406,403.53706019257,390.95607612419,
Men Cat 3,6,112476,Todd,Steigerwalt,,,455039,427.52181784239,402.78046298394,
Men Cat 3,7,49443,Justin,Bristol,,,296567,405.45783867002,414.60484984369,
Men Cat 3,8,115171,Murphy,Davis,,,399457,419.53697533774,426.42923670344,
Men Cat 3,9,87306,Gregg,Jones,,,160241,400,438.25362356319,
Men Cat 3,10,112466,Robbin,Rahman,,,290408,495.58238362472,450.07801042294,
Men Cat 3,11,117525,Liam,Ainslie,,,395012,437.56169496492,461.90239728269,
Men Cat 3,12,33613,Jim,Bilotto,,,265381,414.79119768567,473.72678414244,
Men Cat 4,1,134908,Kenneth,Ingersoll,,,347108,540,405.43878420854,
Men Cat 4,2,67032,Chris,Bulloch,,,356772,472.42002131838,413.69108402453,
Men Cat 4,3,113084,Ruben,Jacobo-rubio,,,307532,418.54039353531,421.94338384052,
Men Cat 4,4,126486,Ryan,Collins,,,404606,627.70197764803,430.1956836565,
Men Cat 4,5,133201,Shane,Sullivan,,,492553,396.11129834868,438.44798347249,
Men Cat 4,6,119681,Brian,Collie,,,263976,464.41395392972,446.70028328848,
Men Cat 4,7,112504,Zach,Holmes,,,454912,422.2152500323,454.95258310446,
Men Cat 4,8,78752,William,Taylor,,,237966,489.59934725336,463.20488292045,
Men Cat 4,9,101357,Robin,Blake,,,417837,474.75663886909,471.45718273644,
Men Cat 4,10,39375,Tony,Blansit,,,231516,476.39435771173,479.70948255242,
Men Cat 4,11,117309,Erik,Engstrom,,,394998,578.32900231948,487.96178236841,
Men Cat 4,12,112482,Michael,Montgomery,,,300549,480.30140585437,496.2140821844,
Men Cat 4,13,75103,Greg,Apotsos,,,152047,556.08627944049,504.46638200038,
Men Cat 4,14,26929,Ted,Pazur,,,390061,541.859808228,512.71868181637,
Men Cat 4,15,127066,Mike,Albaneso,,,464218,474.07257069266,520.97098163236,
Men Cat 4,16,127011,Noah,Williams,,,456381,502.82881711544,529.22328144834,
Men Cat 4,17,112495,Timothy,Bailiff,,,454828,598.8117363213,537.47558126433,
Men Cat 4,18,105738,Tony,Lewis,,,417314,552.72430904709,545.72788108032,
Men Cat 4,19,121164,Adam,Newsom,,,456519,452.41631021159,553.9801808963,
Men Cat 4,20,112486,Andrew,Beishline,,,455479,587.06270918209,562.23248071229,
Men Cat 4,21,112462,David,O'rear,,,454826,566.73603962086,570.48478052828,
Men Cat 4,22,87393,Owen,Braunecker,,,370824,570.67020858761,578.73708034426,
Men Cat 4,DNF,102196,Robert,Conatser,,,256353,446.69841796631,595.24167997624,
Men Cat 5,1,118997,Alfred,Jessee,,,407504,539.63254419578,421.35854272148,
Men Cat 5,2,123754,Brad,Beadles,,,487181,486,438.3073223327,
Men Cat 5,3,119680,Jose,Rojas,,,,452.69768598998,455.25610194391,
Men Cat 5,4,133202,Eric,Garlinghouse,,,459537,461.51525364473,472.20488155513,
Men Cat 5,5,113603,Lauton,Sutley,,,361296,595.27739693292,489.15366116635,
Men Cat 5,6,128261,Jeffrey,Che,,,489385,580.70239801364,506.10244077757,
Men Cat 5,7,120545,Mathew,Brady,,,413495,575.14011331152,523.05122038878,
Men Cat 5,8,134911,Uri,Camens,,,81610,540,540,
Men Cat 5,9,134913,James,O'leary,,,443086,540,556.94877961122,
Men Cat 5,10,128619,Brent,Amrhein,,,489122,592.11352508566,573.89755922243,
Men Cat 5,11,114394,John,Beisner,,,455386,630.68898855983,590.84633883365,
Men Cat 5,12,134914,David,King,,,473985,540,607.79511844487,
Men Cat 5,13,127009,Frank,Miller,,,463043,558.76527516522,624.74389805609,
Men Cat 5,14,134915,Chris,Cousineau,,,,540,641.6926776673,
Men Junior 15-18,1,134906,Jacob,Burgess,,,474073,,,
Men Masters 35+ Cat 4/5,1,119680,Jose,Rojas,,,,,,
Men Masters 35+ Cat 4/5,2,39375,Tony,Blansit,,,231516,,,
Men Masters 35+ Cat 4/5,3,112494,Bill,Hansen,,,443126,,,
Men Masters 35+ Cat 4/5,4,134911,Uri,Camens,,,81610,,,
Men Masters 40+ Cat 1/2/3,1,33649,Wesley,Garland,,,151975,287.85539865937,279.57354777782,
Men Masters 40+ Cat 1/2/3,2,53957,Ian,Prunier,,,331176,326.95655089949,295.82084096058,
Men Masters 40+ Cat 1/2/3,3,83412,Darren,Comer,,,180507,338.93591069239,312.06813414334,
Men Masters 40+ Cat 1/2/3,4,23678,Charles,Rossignol,,,173111,320.83770703572,328.31542732609,
Men Masters 40+ Cat 1/2/3,5,108816,Jeff,Binford,,,3707,373.6860161405,344.56272050885,
Men Masters 40+ Cat 1/2/3,6,16394,Travis,Neumuller,,,160310,372.47257073117,360.81001369161,
Men Masters 40+ Cat 1/2/3,7,87081,Todd,Leedy,,,392335,425.0357907424,377.05730687437,
Men Masters 40+ Cat 1/2/3,8,33582,David,Hicks,,,241937,349.14745665205,393.30460005712,
Men Masters 40+ Cat 1/2/3,9,2690,Matthew,Marchal,,,176419,399.47836398241,409.55189323988,
Men Masters 40+ Cat 1/2/3,10,33613,Jim,Bilotto,,,265381,414.79119768567,425.79918642264,
Men Masters 40+ Cat 1/2/3,DNF,36018,David,Marbut,,,223854,338.15612593171,458.29377278816,
Men Masters 50+ Cat 1/2/3,1,14648,Steve,Noble,,,222335,404.60774212596,345.13031826472,
Men Masters 50+ Cat 1/2/3,2,23676,Alan,Burton,,,5629,356.42264617048,356.42264617048,
Men Masters 50+ Cat 1/2/3,3,101353,Chris,Isenberg,,,368221,389.4040059193,384.8451981449,
Men Masters 50+ Cat 1/2/3,4,42981,Franz,Biron keefer,,,18684,481.04703297858,404.70263808499,
Men Masters 50+ Cat 1/2/3,5,90237,William (dub,Smith,,,106351,348.6749279976,424.56007802508,
Men Masters 50+ Cat 1/2/3,6,23664,Bobby,Thrash,,,210391,424.56007802508,444.41751796517,
Men Masters 50+ Cat 1/2/3,7,12379,Torre,Smitherman,,,33326,442.72190082912,464.27495790526,
Men Masters 50+ Cat 1/2/3,8,47566,Sergei,Grigorian,,,317054,469.79181373938,484.13239784535,
Men Masters 50+ Cat 1/2/3,9,12141,James,Behning,,,106306,448.36607605238,503.98983778544,
Single Speed,1,36018,David,Marbut,,,223854,338.15612593171,338.15612593171,
Single Speed,2,23570,Mike,Manthey,,,200271,376.89461586583,359.65614196098,
Single Speed,3,115171,Murphy,Davis,,,399457,419.53697533774,378.93596878138,
Single Speed,4,112504,Zach,Holmes,,,454912,422.2152500323,398.21579560178,
Single Speed,5,171401,Rhys,May,,,390274,477.78401831744,417.49562242218,
Single Speed,6,87372,Kinzer,Hewitt,,,349346,358.11236527347,436.77544924258,
Single Speed,DNF,108816,Jeff,Binford,,,3707,373.6860161405,475.33510288338,
Women Cat 1/2/3,1,65690,Paula,Burks,,,5542,437.41227272685,371.15341906522,
Women Cat 1/2/3,2,88895,Kristin,Apotsos,,,391786,484.80003463432,381.50368490597,
Women Cat 1/2/3,3,65691,Shannon,Greenhill,,,109095,415.08665795767,391.85395074672,
Women Cat 1/2/3,4,74520,Ava,Sykes,,,364652,457.45431307508,402.20421658747,
Women Cat 1/2/3,5,374,Kim,Blodgett,,,98971,398.8485161191,412.55448242822,
Women Cat 1/2/3,6,72128,Holly,Henderson,,,473943,500.21281279764,422.90474826897,
Women Cat 1/2/3,7,23641,Elizabeth,Lee,,,231228,448.34803847406,433.25501410972,
Women Cat 1/2/3,8,101342,Brittany,Hopson,,,416400,533.16043758021,443.60527995047,
Women Cat 1/2/3,9,134907,Emily,Cox,,,396601,440,453.95554579122,
Women Cat 1/2/3,10,128612,Maria,Carrelli,,,221037,450.45677850735,464.30581163197,
Women Cat 1/2/3,11,75347,Jean,Miller,,,366146,446.4845381791,474.65607747272,
Women Cat 1/2/3,12,114404,Jenna,Downey,,,443471,446.34183387816,485.00634331346,
Women Cat 1/2/3,13,55963,Lisa,Bongiorno,,,287817,519.88276461538,495.35660915421,
Women Cat 1/2/3,14,74301,Alexandra,Martinez,,,22743,563.87129957773,505.70687499496,
Women Cat 1/2/3,15,171401,Rhys,May,,,390274,477.78401831744,516.05714083571,
Women Cat 1/2/3,16,2387,Trish,Albert,,,140671,583.41370195925,526.40740667646,
Women Cat 4,1,106409,Amy,Ross,,,428490,584.71914715198,484.49592097914,
Women Cat 4,2,128267,Carolyn,Baldwin,,,489133,513.23940080151,507.59673678331,
Women Cat 4,3,128615,Molly,Russell-Holmes,,,481972,601.75482331025,530.69755258749,
Women Cat 4,4,134575,Zee,Cakmis,,,105342,600,553.79836839166,
Women Cat 4,5,124327,Cambrie,Epperson,,,486685,525.26645630382,576.89918419583,
Women Cat 4,6,87077,Jennifer,Undutch,,,386511,621.28772579373,600,
Women Cat 4,7,112457,Mae,Gurene,,,430824,612.71324805295,623.10081580417,
Women Cat 4,8,133198,Maylynn,Oswald,,,,643.92231008127,646.20163160834,
Women Cat 4,9,118985,Laura,Ayers,,,461022,600,669.30244741251,
Women Cat 4,10,87079,Carol,Mulligan,,,417142,644.33870086834,692.40326321669,
Women Cat 4,11,134912,Dale,Waters,,,229456,600,715.50407902086,
