Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,44,62,589.1599630363,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,37,55,582.777285112,
Bent Creek Community Park,2016-09-3,Mens Beginner,14,27,540,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,17,32,540,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,50,52,688.81794630632,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,10,10,470.12342052984,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,21,26,671.88504292868,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,11,12,461.2028893242,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,17,26,558.69230769231,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,17,30,579.00331817479,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,15,18,609.76444562478,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,20,21,662.98977706602,
