Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4/5 singlespeed,1,47078,Timothy,Willcox,THEY,,326756,,,
Men cat 1/2/3/4/5 singlespeed,2,35186,John,Grosz,,,350930,,,
Men cat 3,1,94451,Adam,Gipril,,,297109,376.92658190739,362.88361040116,
Men cat 3,2,79430,Phil,Fluegel,,,350524,411.67478404868,375.38361040116,
Men cat 3,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,421.01066871448,387.88361040116,
Men cat 3,4,90231,Narayan,Mahon,,,92536,388.89614870032,400.38361040116,
Men cat 3,5,94351,Zachary,Schuster,Magnus,,413241,445.96090417164,412.88361040116,
Men cat 3,6,47592,Ryan,Kleimenhagen,,,327326,440.21289097158,425.38361040116,
Men cat 3,7,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,387.502072517,437.88361040116,
Men cat 3,8,64019,Shawn,Laplante,Michael's Cycles Team,,359775,475.89337544345,450.38361040116,
Men cat 3,9,71316,Bradley,Stegall,Little Ades / Team Goose Island 312,,266411,380.4773280101,462.88361040116,
Men cat 3,DNF,5739,Andrew,Hague,Backroom Coffee Roasters / Echelon Cycling Team,,62149,389.7802568001,475.38361040116,
Men cat 4/5,1,104350,Christopher,Besaw,,,413294,388,415.20663150501,
Men cat 4/5,2,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,476.81849363509,427.58722478177,
Men cat 4/5,3,34516,Erik,Jensen,MadCity Velo Club,,305246,476.89622639762,439.96781805853,
Men cat 4/5,4,94358,Andrew,Wadle,,,400063,520.60913193967,452.34841133529,
Men cat 4/5,5,66075,Ben,Freas,ISCorp Cycling/NCSF,,338970,511.72044998498,464.72900461205,
Men cat 4/5,6,94817,Karl,Skinner,Janesville Velo Club,,291956,532.65695641523,477.10959788881,
Men cat 4/5,7,101735,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,521.25631964776,489.49019116556,
Men cat 4/5,8,99424,Horacio,Salasbustamante,,,392218,510.60609675878,501.87078444232,
Men cat 4/5,9,100121,Jacob,Bauer,,,411917,519.21860076302,514.25137771908,
Men cat 4/5,10,80513,Albert,Mcmillen,Sammy's Bike,,63159,532.00762234393,526.63197099584,
Men cat 4/5,11,100149,Jeffrey,Daniels,,,416445,468.52091671557,539.0125642726,
Men cat 4/5,12,79438,William,Benton,,,325888,589.46670951176,551.39315754936,
Men cat 4/5,13,32278,David,Erickson,MadCity Velo Club,,173040,635.46664248063,563.77375082612,
Men cat 4/5,14,2210,Ryan,Williams,,,38414,571.58639643545,576.15434410288,
Men cat 4/5,15,105549,Michael,Bieber,,,418145,540,588.53493737964,
Men cat 4/5,16,78175,Otley,Freymiller,,,381981,654.56504431257,600.9155306564,
Men cat 4/5,17,105550,Peter,Marino,,,,540,613.29612393316,
Men cat 4/5,18,105551,Sam,Kolc,,,,540,625.67671720992,
Men cat 4/5,DNF,94326,Jamison,Stachel,,,232999,500.95006400903,638.05731048667,
Men cat 4/5 master 35+,1,99424,Horacio,Salasbustamante,,,392218,,,
Men cat 4/5 master 35+,2,90234,Peter,Oyen,,,253032,,,
Men cat 4/5 master 35+,3,78175,Otley,Freymiller,,,381981,,,
Men cat 4/5 master 35+,4,105552,Steven,Knox,,,,,,
Men cat 4/5 master 35+,DNF,99121,Jonathan,Nehring,,,414717,,,
Men cat 4/5 master 45+,1,94817,Karl,Skinner,Janesville Velo Club,,291956,,,
Men cat 4/5 master 45+,2,105553,Stephen,Wadle,DICE,,189558,,,
Men cat 4/5 master 45+,3,101735,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,,,
Men cat 4/5 master 45+,4,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,,,
Men cat 4/5 master 45+,5,79437,Scott,Whittingham,,,393215,,,
Men cat 4/5 master 55+,1,94787,Arild,Haugene,,,414070,,,
Men cat 4/5 master 55+,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,,,
Men cat 4/5 master 55+,3,32278,David,Erickson,MadCity Velo Club,,173040,,,
Men cat 5,1,104342,Andrew,Dutton,,,418175,,,
Men cat 5,2,97462,Derrick,Reinke,,,404168,,,
Men cat 5,3,94442,Jim,Igielski,,,416969,,,
Men open Junior 15-18,1,94358,Andrew,Wadle,,,400063,,,
Men open Junior 15-18,2,64532,Joshua,Schilling,Team Mack Racing,,287858,,,
Men open Junior 15-18,3,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men pro cat 1/2/3 masters 35+,1,83368,Ted,German,MadCity Velo Club,,195044,,,
Men pro cat 1/2/3 masters 35+,2,46399,Reed,Cornia,,,132111,,,
Men pro cat 1/2/3 masters 35+,DNF,35208,Christopher,Newlin,My Wife Inc,,207374,,,
Men pro cat 1/2/3 masters 45+,1,32243,Tim,Hacker,Planet Bike,,301570,,,
Men pro cat 1/2/3 masters 45+,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,,,
Men pro cat 1/2/3 masters 55+,1,30380,David,Mccollum,,,23291,,,
Men pro cat 1/2/3 masters 55+,2,16073,Darryl,Mataya,MadCity Velo Club,,224896,,,
Men pro cat 1/2/3 masters 55+,3,65034,Mike,Bown,BELGIANWERKX,,389289,,,
Women cat 3,1,67263,Cynthia,Bannink,,,193391,,,
Women cat 3,2,66319,Heather,Stelljes,,,375432,,,
Women cat 3,3,80591,Jessica,Bouziane,,,391474,,,
Women cat 3,4,105548,Sondra,Klipp,,,,,,
Women cat 4,1,85592,Adrienne,Amman,,,417956,520.34473548249,497.66828148158,
Women cat 4,2,100130,Kayla,Doan,,,392989,592.65772819341,530.55514235329,
Women cat 4,3,80591,Jessica,Bouziane,,,391474,545.89180792935,563.442003225,
Women cat 4,4,48880,Patricia,Nahn,,,,600,596.32886409671,
Women cat 4,5,100155,Tara,Michalski,,,403581,670.06522956141,629.21572496842,
Women cat 4,6,100131,Michele,Stachel,,,,686.61942661099,662.10258584013,
Women cat 4,DNF,32389,Sheryl,Leonard-schneck,,,235599,600,694.98944671184,
Women pro cat 1/2,1,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
