Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2011-11-26,Elite Women GvA,40,45,421.41171711208,
Scheldecross,2011-12-11,Elite Women GvA,19,21,422.6948025608,
World Cup #6,2011-12-26,Elite women GvA,37,39,373.59797093415,
Krawatencross,2012-02-4,Elite Women GvA,27,29,458.24092579907,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,20,23,427.55289001192,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,21,28,389.23409409132,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,23,28,457.42106697864,
GP Rouwmoer,2012-12-22,Elite women GvA,30,38,424.3360933937,
Azencross,2012-12-28,Elite Women GvA,39,49,420.79169835746,
Superprestige Diegem,2013-01-1,Elite Women GvA,45,50,459.53948796572,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,25,29,426.17290615409,
GP Mario De Clerq,2013-10-13,Elite Women,22,24,447.12602178159,
GP Hasselt,2013-11-16,Elite Women,23,31,440.22438419548,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,22,36,416.46583725411,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,12,26,353.2096971596,
Cyclocross Essen,2013-12-21,Elite Women,17,39,355.79227729622,
Belgian National Championships,2014-01-11,Women Elite,11,26,386.27206471754,
Cyclocross Otegem,2014-01-13,Women Elite,13,19,404.56743050733,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,15,23,401.71615209806,
Krawatencross,2014-02-8,Women Elite,22,40,405.847765532,
Superprestige Hoogstraten,2014-02-9,Women Elite,14,29,383.66304497407,
Superprestige Middelkerke,2014-02-15,Women Elite,10,23,341.38230312217,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,16,25,423.12980626873,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,25,34,403.47609087579,
Koppenbergcross,2014-11-1,Women Elite,28,40,405.87052069291,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,16,34,406.48975604143,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,18,36,398.00751555648,
GP Hasselt,2014-12-6,Women Elite,17,26,352.77666872969,
Scheldecross Antwerpen,2014-12-13,Women Elite,8,27,324.21570235412,
Zilvermeercross,2014-12-14,Women Elite,7,28,297.90794586236,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,18,33,364.83072528856,
Superprestige #5 - Diegem,2014-12-28,Women Elite,31,50,392.07724896918,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,25,43,370.86341509225,
G.P. Sven Nys,2015-01-1,Women Elite,17,22,381.62498770813,
Belgian National Championships,2015-01-10,Women Elite,9,32,330.38521132389,
Cyclocross Otegem,2015-01-12,Women Elite,10,20,359.23713619146,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,28,34,445.61695997106,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,24,38,401.14795974643,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,11,23,397.69139147034,
Flandriencross Hamme,2015-11-29,Women Elite,21,40,374.57890408127,
Zilvermeercross,2015-12-12,Women Elite,10,36,313.19484990575,
Scheldecross Antwerpen,2015-12-19,Women Elite,13,51,310.32006788423,
Azencross / Cross des as,2015-12-29,Women Elite,30,58,367.24193672829,
Versluys Cyclocross,2015-12-30,Women Elite,19,30,426.34054717761,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,18,30,390.28290317763,
Cyclocross Otegem,2016-01-11,Women Elite,14,22,378.11259571552,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,7,26,319.25753339282,
World Championships,2016-01-30,Women U23,30,40,394.14230390901,
Waaslandcross,2016-02-6,Women Elite,15,33,346.79101392343,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,21,38,373.00306377558,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,20,35,380.60508564434,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,12,42,326.69324859218,
Soudal Classics Neerpelt,2016-10-1,Women Elite,10,23,366.36965467306,
Polderscross,2016-10-15,Women Elite,15,33,382.19264808407,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,18,30,376.07000477975,
Niels Albert CX,2016-10-22,Women Elite,12,22,367.00434118754,
Cyclo-cross de Balan Ardennes,2016-10-23,Women Elite,6,12,360.2491308754,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,12,17,356.05225028165,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,9,22,368.58634230434,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,17,23,403.2131825546,
Soudal Classics Hasselt,2016-11-19,Women Elite,14,32,377.88715229254,
Zilvermeercross,2016-12-4,Women Elite,12,31,349.59871143455,
Cyclocross Essen,2016-12-10,Women Elite,19,34,344.76727135849,
Scheldecross,2016-12-17,Women Elite,17,49,314.45477370273,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,31,60,355.07124488985,
Cyclocross Otegem,2017-01-9,Women Elite,14,23,372.11930818916,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,21,28,467.1625777623,
Krawatencross,2017-02-4,Women Elite,21,55,325.67801288438,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,31,45,399.57595754264,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,12,48,287.40218338667,
Cross Eeklo,2017-09-10,Women Elite,22,37,371.91656515596,
GP Neerpelt,2017-09-30,Women Elite,12,28,346.11192849569,
Berencross,2017-10-7,Women Elite,16,33,364.68316301104,
Polderscross,2017-10-14,Women Elite,20,32,414.83900215481,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,26,42,393.33843303729,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,10,22,390.76086502121,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,25,35,392.27904934348,
Koppenbergcross,2017-11-1,Women Elite,22,31,388.06257120478,
Jaarmarktcross,2017-11-11,Women Elite,11,25,353.9696629518,
DVV - Flandriencross,2017-11-26,Women Elite,27,43,412.17751015327,
Zilvermeercross,2017-12-3,Women Elite,14,40,346.49960420864,
DVV Essen,2017-12-9,Women Elite,20,48,338.54563167245,
Scheldecross,2017-12-16,Women Elite,24,52,371.98707913387,
Waaslandcross,2017-12-23,Women Elite,25,52,350.32228353601,
Cyclocross Bredene,2017-12-29,Women Elite,20,50,344.85287040047,
Telenet Superprestige Diegem,2017-12-30,Women Elite,35,64,402.07576621284,
GP Sven Nys,2018-01-1,Women Elite,31,42,427.23428937886,
Belgian National Championships,2018-01-13,Women Elite,12,37,361.7048306413,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,7,26,303.92863620168,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,34,56,376.63733323147,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,33,42,408.01940579722,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,24,36,392.47614298849,
Berencross,2018-10-6,Women Elite,16,38,350.53799735323,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,26,40,393.63581185278,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,7,23,348.21463348093,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,DNF,38,504.557897279,
Ambiancecross,2018-11-24,Women Elite,DNF,42,483.10720611571,
Lampiris Zilvermeercross,2018-12-2,Women Elite,21,44,366.09385959993,
IKO cyclocross - Essen,2018-12-8,Women Elite,28,40,376.95294076986,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,22,49,364.00795288357,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,34,47,442.42714988744,
Waaslandcross,2018-12-22,Women Elite,15,35,369.28141036608,
Cyclocross Bredene,2018-12-29,Women Elite,DNF,56,556.31424720341,
Belgian National Championships,2019-01-12,Women Elite,11,31,377.42403024746,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,19,30,418.31345307799,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,36,56,406.4411987859,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,41,53,412.48501679587,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,24,48,356.75513666464,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,13,24,406.67289135816,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,18,33,428.47586723949,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,44,67,431.08700130028,
Jaarmarktcross,2019-11-11,Women Elite,19,33,433.4640565459,
Lampiris Zilvermeercross,2019-12-1,Women Elite,22,43,378.84527360948,
IKO cyclocross - Essen,2019-12-7,Women Elite,25,50,415.98157316992,
Waaslandcross,2019-12-21,Women Elite,26,49,426.94785040303,
Belgian National Championships,2020-01-11,Women Elite,18,32,431.19294597485,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,24,39,437.16940012111,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,48,63,442.55545892323,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,31,49,463.68263639025,
Rapencross,2020-09-26,Women Elite,22,49,398.70820457298,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,35,61,426.60612575611,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,42,74,406.9861918474,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,35,57,379.90622481992,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,42,55,391.30858320122,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,24,31,389.10618274873,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,38,47,398.04280353785,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,47,55,404.1779151066,
Robotland Cyclocross Essen,2020-12-22,Women Elite,37,51,429.16036290434,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,51,56,444.62815426963,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,32,44,444.04611390403,
Cyclocross Bredene,2020-12-30,Women Elite,38,40,464.20408143875,
Cyclocross Gullegem,2021-01-2,Women Elite,20,29,446.16196932038,
Belgian National Championships,2021-01-9,Women Elite,18,22,426.95442215834,
Lampiris Zilvermeercross,2021-01-16,Women Elite,35,44,431.74224282997,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,32,41,440.43302988479,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,27,34,391.22107317631,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,23,29,419.30173232455,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,25,54,423.24668740734,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,49,63,522.15625561352,
Robotland Cyclocross Essen,2021-12-11,Women Elite,13,57,373.715704908,
Belgian National Championships,2022-01-8,Women Elite,19,48,402.14816676492,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,41,57,542.05202322432,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,27,46,438.28045896206,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,24,50,426.79250816622,
