First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Shneer,Secret Squirrel CX,2019-11-30,Novice Men,36,97,498.660201299,
Michael,Shneer,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,20,23,500.99347110128,
Michael,Shneer,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,12,57,417.97877999593,
Michael,Shneer,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,44,57,443.39477043511,
Michael,Shneer,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,32,46,441.55449744255,
Michael,Shneer,Gateway Hills CX,2019-09-15,Men Cat 4,6,22,429.63416026187,
Michael,Shneer,Minuteman CX,2018-10-7,Men 4/5,22,48,483.39303246223,
Michael,Shneer,Gateway Hills CX,2018-09-16,Men Cat 4,9,33,434.17697950301,
Michael,Shneer,Quad CX 2018,2018-09-9,Men 4,17,45,486.62069618399,
Michael,Shneer,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,10,42,430.28025285952,
Michael,Shneer,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,51,109,517.93719195585,
Michael,Shneer,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),45,51,498.063469902,
Michael,Shneer,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,28,60,539.85833162435,
Michael,Shneer,Quad CX 2017,2017-09-10,Men Cat 3/4,25,28,507.22028313746,
Michael,Shneer,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,61,67,516.81284276607,
Michael,Shneer,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,84,92,526.70404134393,
Michael,Shneer,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,42,91,522.91002635757,
Michael,Shneer,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,52,95,538.42139680526,
Michael,Shneer,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,29,50,567.40304757173,
Arryn,Brezinski,Quad CX,2016-09-11,Men Cat 5 Masters 35+,4,36,434.59230938336,
Michael,Shneer,Quad CX,2016-09-11,Men Cat 5,12,33,495.52980619727,
Michael,Shneer,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,46,89,560.95888504418,
Peter,Rushton,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,80,89,717.86565457917,
Arryn,Brezinski,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,14,116,407.57608853015,
Arryn,Brezinski,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,15,84,437.80177432771,
Peter,Rushton,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,72,84,670.81372886053,
Arryn,Brezinski,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,54,108,539.32524827476,
Jason,Howes,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,2,45,374.64720353668,
Jason,Howes,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,18,41,364.5484183567,
Jason,Howes,Midnight Ride of Cyclocross,2012-09-26,Men's 4,2,65,393.05249917652,
Jason,Howes,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,16,77,461.29494615421,
Jason,Howes,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,17,63,485.82184462219,
