First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Mills,Cross Nationals Day 4,2009-12-13,Men - Elite,126,136,,
Adam,Mills,Cross Nationals Day 3,2009-12-12,Men Master 30-34,30,75,307.97083955542,
Adam,Mills,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,38,90,392.59186476611,
Steve,Tilford,Cross Nationals Day 4,2008-12-14,Elite Men,18,70,185.66409043237,
William,Stolte,Cross Nationals Day 4,2008-12-14,Elite Men,46,70,272.46143316899,
Adam,Mills,Cross Nationals Day 3,2008-12-13,Men 30-34,9,64,223.57687882877,
Joseph,Schmalz,Cross Nationals Day 3,2008-12-13,U23 Men,18,52,254.77609505239,
Steve,Tilford,Cross Nationals Day 2,2008-12-12,Men 45-49,1,95,180.43767805239,
Joseph,Schmalz,Cross Nationals B Races,2008-12-11,B Men under-29,6,51,275.33921929214,
Adam,Mills,Cross Nationals B Races,2008-12-11,B Men under-29,23,51,381.30088289382,
Brian,Jensen,Cross Nationals B Races,2008-12-11,B Men 30-30,1,72,251.19343648516,
Joseph,Schmalz,USGP #1 - Derby City Cup,2008-10-25,Elite Men,39,53,294.3531073859,
William,Stolte,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,57,57,324.18242559047,
William,Stolte,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,30,57,313.85702763765,
William,Stolte,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,25,44,294.82524844741,
Steve,Tilford,KTR Michigan Double-Cross,2008-09-21,Elite Men,6,34,213.07024630708,
Steve,Tilford,KTR Michigan Double-Cross,2008-09-20,Elite Men,6,31,198.9811677859,
Shadd,Smith,Cross Nationals Day 3,2007-12-15,Men 35-39,9,93,234.93986828676,
Adam,Mills,Cross Nationals Day 1,2007-12-13,B Men U29,7,36,304.85569488468,
