Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,17,24,702.03740055457,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,16,20,463.82526315796,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,45,53,662.06046367138,
Estabrook Park Cyclocross,2010-11-6,Cat 4,33,50,609.2273170872,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,16,26,580.93077136596,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,9,19,524.73638176606,
River Hill Park CX,2011-10-2,Men Category 4  19-29,21,31,592.47255978319,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,8,18,522.76319400537,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,34,50,589.18749335729,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,10,26,494.28047406342,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,33,42,617.11614277651,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,10,15,555.15784198783,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,18,24,516.18458320997,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,12,16,571.2960071822,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,11,19,570.36801299176,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,DNF,57,683.47303304528,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,12,18,579.40901019277,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,6,21,478.27019141683,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,10,18,563.24523103621,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,8,19,514.85557344083,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,4,17,492.68234115421,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,38,53,615.94582676003,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,7,19,507.94607871498,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,37,63,567.03875229361,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,10,30,507.96104141036,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,19,37,516.86418307301,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,11,20,538.05423526267,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,8,16,535.80205893227,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,18,30,583.66554232278,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,8,21,514.5387961058,
Lake Geneva Cross,2013-09-15,Men Category 4,37,54,622.88872710498,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 45+  45+,7,13,540,
Noyes Park Cross,2013-10-5,Men Category 4,20,31,562.20296059217,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,8,17,535.68326324797,
Gordeldiercross,2013-10-20,Men Category 4,25,42,582.81669827934,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,11,27,514.39322355825,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,41,61,586.75938869865,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,6,13,523.54379177677,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,15,30,540,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,15,27,569.61358619574,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,8,22,490.96465101822,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,25,45,555.58977195943,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,28,50,588.05584112165,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,7,19,487.92131866076,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,10,18,555.06105154596,
FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,6,7,552.90912066363,
Grafton PumpkinCross,2014-10-11,Men  Category 4,22,55,509.75978929202,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,7,19,480.93506791999,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,6,18,491.49815663703,
Sun Prairie Cup,2014-10-18, Cat 4,43,63,591.68064693845,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,6,18,489.83666224613,
Gordeldiercross,2014-10-19,Elite Cat 4,30,44,567.73432819812,
Halloween Classic,2014-10-25,Master 45+ Cat 4,5,19,466.38175585785,
Halloween Classic,2014-10-25, Cat 4,25,58,522.7606828049,
Celtic Cross,2014-10-26,Master 45+ Cat 4,6,14,502.18719246632,
Celtic Cross,2014-10-26, Cat 4,37,53,539.93238209577,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,6,20,490.26412244182,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,39,56,581.25296430548,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,6,13,510.63710522912,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,34,57,572.94576457295,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,9,19,522.72940084693,
Cam-Rock Cross,2014-11-8,Elite Cat 4,36,66,551.1840062001,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,21,25,578.40079730936,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,9,17,507.57088815184,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,29,41,600.26722897776,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,5,18,472.20690890211,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,17,22,518.10809275722,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,3,13,475.9647281841,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,12,20,507.65334815907,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,10,24,517.50405678059,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,16,26,503.92571500942,
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,9,21,506.74800916276,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,21,30,549.39483115021,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,3,12,430.8091080569,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,10,17,487.93632942565,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,3,12,430.8091080569,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,10,17,487.93632942565,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,5,32,432.83983274454,
Grafton PumpkinCross,2015-10-17, Cat 4,24,37,516.01341696655,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,17,30,495.07939423182,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,10,23,533.07136916715,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,22,25,555.82023169327,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,6,14,503.62758627079,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,16,20,513.75658299153,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,11,31,506.32902764617,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,25,29,522.09286475196,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,10,25,497.86606554926,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,21,26,567.99237238085,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,8,17,513.76151814547,
TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,8,11,535.80241463531,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,12,19,606.83049320484,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,20,30,532.18898811983,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,9,28,486.55190522727,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,21,29,489.37143295344,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,31,47,589.35092665974,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,8,22,494.69841850769,
Flyover Silver Creek,2016-10-1,Elite Cat 4,17,25,555.98207774087,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,15,36,514.14587969907,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,40,53,577.4675606319,
Celtic Cross,2016-10-22, Cat 4,30,41,552.64620924162,
Celtic Cross,2016-10-22, Single Speed,20,26,565.34663999074,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,13,25,523.00138461313,
Sunnyview Cross,2016-10-30,Elite Cat 3,15,16,486.23098260538,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,14,14,469.91756000139,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,23,27,531.70028996315,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,23,26,474.30897987483,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,15,18,510.35595677539,
Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,9,11,549.63066032677,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,18,24,470.20431268444,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,15,15,537.02179158295,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,26,28,554.76263731683,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,18,21,524.78439421847,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,13,15,515.13628109719,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,16,16,533.26972459313,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,17,18,536.61904011755,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,14,15,518.11188804714,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,18,18,521.97630819554,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,16,17,561.97652119881,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,23,25,543.10624931736,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,21,25,493.48048266914,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,24,26,475.77199174823,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,25,25,503.58951055315,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,29,30,468.83804869594,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,30,40,514.23171444553,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,23,45,540,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,18,37,533.05371406019,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,23,31,533.19647053864,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,26,39,544.59530054268,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,39,43,538.97045374285,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,19,29,543.76747422953,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,22,27,534.62966260453,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,23,32,551.2426846053,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,29,49,570.67065874408,
