Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #1,2017-10-14,Women Cat 3/4/5,6,9,628.98006440475,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,8,11,609.21285110406,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,11,13,635.87047594244,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Masters 40+ Cat 4/5,4,7,600,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Women 40+/50+/60+,3,6,532.20917647351,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,7,9,565.27415679028,
Webberville CX Saturday,2019-10-19,Master Women 40+/50+/60+,5,5,,
Webberville CX Sunday,2019-10-20,Master Women 40+/50+/60+,6,8,544.82984373898,
Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 3/4/5,6,8,690.84128720311,
Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,7,11,622.41124325752,
Space City Space Cross Day 1,2019-11-9,Women Cat 3/4/5,4,7,600,
Space City Space Cross Day 2,2019-11-10,Women Cat 3/4/5,4,8,581.59345172988,
Cross Houston Day One,2019-12-7,Women's Masters,2,3,,
Cross Houston Day Two,2019-12-8,Women's Masters,1,3,,
BYOCX Six Shooter Day 1,2020-10-17,Women  Cat 5,2,4,,
BYOCX Cross of Ages - Day 1,2020-10-31,Women Masters 40+ 40+,2,3,,
BYOCX Cross of Ages - Day 1,2020-10-31,Women  Cat 5,1,4,,
Trek Cross of Ages Day 1,2023-10-28,Women Masters 40+,1,1,,
