Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),20,24,379.50472285527,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,16,21,404.04702508374,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,18,27,373.35130772232,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),15,22,360.8136295662,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),19,28,364.06319689325,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),10,14,371.37654723506,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),DNF,20,425.25056645789,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),5,21,286.23177326027,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),7,23,283.62365148922,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),5,25,269.08213253699,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),1,13,272.24022761008,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),8,21,317.108571382,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),10,18,346.0952136633,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),4,19,285.18232437665,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),3,23,265.85843003722,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),DNF,23,463.7344987429,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),11,15,379.00409177129,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),5,18,294.09995029262,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,8,17,362.51356802756,
