Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,208024,Leo,Carlin,Avout Racing,15:42.627,622228,536.83038538639,521.64458504078,
Men JM 11-12,2,188223,Eero,White,,17:20.241,582463,572.62891198254,557.54838539397,
Men JM 11-12,3,185881,Benjamin,Zuflacht,Avout Racing,18:30.005,562954,629.35598610034,593.45218574716,
Men JM 11-12,4,199258,Theodore,Hulslander,,18:57.025,622937,596.67093636142,629.35598610034,
Men JM 11-12,5,208939,Marat,Gilfanov,Boulder Junior Cycling,19:29.637,648543,675.22902753922,665.25978645353,
Men JM 11-12,6,200618,Holden,Cameron,,20:44.230,650033,644.77631570498,701.16358680672,
Men JM 11-12,7,199259,Benjamin,Gibson,,24:09.041,624572,648.10136840187,737.06738715991,
Men JM 13-14,1,172228,Cavan,Bales,,30:05.792,539214,525.83328897869,463.87913624932,
Men JM 13-14,2,195536,William,Baiotto,Avout Racing,30:21.157,601935,512.00783342953,479.36767443166,
Men JM 13-14,3,164860,Danny,Spoon,,30:35.644,604307,508.4226650895,494.856212614,
Men JM 13-14,4,195534,Aidan,Cameron,,31:39.040,603046,584.78433985996,510.34475079634,
Men JM 13-14,5,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,32:05.215,579983,492.83979935945,525.83328897869,
Men JM 13-14,6,172699,Henry,Cox,Alpha Bicycle Co. - Groove Subaru,32:28.604,566410,576.97971378073,541.32182716103,
Men JM 13-14,7,195532,Ian,Giebel,Avout Racing,32:52.908,602055,510.69452257081,556.81036534337,
Men JM 13-14,8,185873,Gavin,Sanders,Avout Racing,33:01.050,584066,611.76694702335,572.29890352571,
Men JM 13-14,9,186151,Jacob,Cox,Alpha Bicycle Co. - Groove Subaru,33:27.390,588102,603.89379011468,587.78744170805,
Men JM 13-14,DNF,195533,Zj,Chenault,Boulder Junior Cycling,,602754,538.04209677981,618.76451807274,
Men JM 15-16,1,200598,Tom,Watts,Avout Racing,31:50.675,624977,,,
Men JM 15-16,2,200604,George,Watts,Avout Racing,34:52.125,625374,,,
Men JM 15-16,3,200605,James,Watts,Avout Racing,37:09.761,625373,,,
Men JM 17-18,1,202752,Tyler,Packer,,28:20.153,615511,,,
Men JM 17-18,2,211556,Luke,Lehman,,29:01.679,503374,,,
Men JM 9-10,1,203059,Clyde,Wright,,20:52.511,623962,,,
Men JM 9-10,2,211889,Ronin,Gaspari,,22:00.233,650030,,,
Men JM 9-10,3,209126,Reece,Slade,,23:58.038,647822,,,
Men JM 9-10,4,208344,Peter,Dombroski,,24:11.465,,,,
Men JM 9-10,5,211890,Rolan,Gilfanov,,24:32.805,650037,,,
Men MM 40+,1,51364,Steven,Stefko,NoCo Cycling Project,52:32.167,363631,243.71060000791,243.71060000791,
Men MM 40+,2,26430,Carlos,Casali,Black Swift / Cycleton Cycling Team,53:20.938,216719,299.72290943988,288.70275070741,
Men MM 40+,3,30107,Matt,Davies,,54:12.934,363289,294.62375957388,309.32501201107,
Men MM 40+,4,126680,Chad,Sigler,,55:08.936,148738,351.81976417592,329.94727331474,
Men MM 40+,5,27247,Nathan,Meyers,Avout Racing,55:48.700,567933,377.31467254467,350.5695346184,
Men MM 40+,6,117832,Ewen,North,,55:55.218,456836,422.28680949323,371.19179592206,
Men MM 40+,7,92777,Tony,A romagna,,56:10.370,383196,413.41546436503,391.81405722573,
Men MM 40+,8,96109,Erik,Rissler,Grvl Dnkys,56:13.480,171695,391.81405722573,412.43631852939,
Men MM 40+,9,94035,Charley,Dean,Rally Sport Cycling Team,56:19.438,336978,463.81967550273,433.05857983306,
Men MM 40+,10,142723,William,Howe,Great Divide Brewing Company,56:21.750,364392,437.86329349264,453.68084113672,
Men MM 40+,11,110082,Patrick,J gallegos,Feedback Sports Racing,58:36.389,78794,324.20079228342,474.30310244038,
Men MM 40+,12,37963,Eric,Jones,,@ 1 Lap,154867,400,494.92536374405,
Men MM 40+,13,99543,Richard,Price,,@ 1 Lap,28700,490.21379401426,515.54762504771,
Men MM 40+ 3,1,30007,Matthew,Klick,,36:55.314,154424,400,340.97587299099,
Men MM 40+ 3,2,99350,Justin,Paulsen,,37:06.378,414744,400.28673606407,353.35296742323,
Men MM 40+ 3,3,38643,Ryan,Stewart,Black Swift / Cycleton Cycling Team,37:32.260,133708,403.1575215512,365.73006185547,
Men MM 40+ 3,4,110955,Peter,Wessling,,37:39.663,449278,415.23843958443,378.10715628771,
Men MM 40+ 3,5,26008,Jake,Lueckel,,37:52.551,76599,399.28124399374,390.48425071995,
Men MM 40+ 3,6,172249,Tyrone,Branch,Grvl Dnkys,38:18.766,390014,435.87088386552,402.86134515219,
Men MM 40+ 3,7,26534,Josh,Gray,,38:28.584,207507,444.85976569018,415.23843958443,
Men MM 40+ 3,8,142099,Benjamin,Donnelly,Go4Graham,38:36.682,470778,441.88487003166,427.61553401667,
Men MM 40+ 3,9,99543,Richard,Price,,39:21.173,28700,490.21379401426,439.99262844891,
Men MM 40+ 3,10,64100,Stephen,Vierling,VR7 Colorado Cycling Team,39:27.491,363769,433.83647765317,452.36972288115,
Men MM 40+ 3,11,26097,Michael,Hanna,,40:01.325,225565,400,464.74681731339,
Men MM 40+ 3,12,125408,Patrick,Ryan,LOCKTON FULL CYCLE,40:04.570,482399,405.37656382125,477.12391174563,
Men MM 40+ 3,13,79961,Keagan,Rowley,LOCKTON FULL CYCLE,40:48.923,196600,457.70557176898,489.50100617787,
Men MM 40+ 4-5,1,209896,Jason,Grubb,,37:00.893,235252,494.27302973684,429.58303139661,
Men MM 40+ 4-5,2,208995,Jon,Bates,Grvl Dnkys,37:48.350,595410,463.68027907575,443.58696931553,
Men MM 40+ 4-5,3,209130,Calder,Daenzer,Boulder Cycle Sport,38:22.149,227508,473.9901291761,457.59090723446,
Men MM 40+ 4-5,4,126683,Andrew,Seifried,,38:29.023,272533,481.9590454936,471.59484515339,
Men MM 40+ 4-5,5,110903,Mark,A bales,Stem Ciders Racing,39:04.576,2403,489.23852065102,485.59878307231,
Men MM 40+ 4-5,6,76927,Ben,Miller,,39:13.964,,540,499.60272099124,
Men MM 40+ 4-5,7,102259,John,Goldsmith,Team Evergreen Cycling,42:35.221,643293,552.36192271298,513.60665891017,
Men MM 40+ 4-5,8,208994,Brian,Holcomb,,43:54.765,632976,468.65076952655,527.61059682909,
Men MM 50+,1,4063,Tim,Faia,,44:48.122,40096,293.49104809914,277.41305559679,
Men MM 50+,2,59114,Kevin,Obrien,,45:06.209,325526,320.95709520644,294.22281369395,
Men MM 50+,3,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,45:19.649,224141,333.94701461644,311.0325717911,
Men MM 50+,4,110082,Patrick,J gallegos,Feedback Sports Racing,45:26.129,78794,324.20079228342,327.84232988826,
Men MM 50+,5,26572,Emery,Legg,Great Divide Brewing Company,45:34.832,20790,367.17237612574,344.65208798542,
Men MM 50+,6,2304,Clay,Harris,,45:38.532,152172,302.60124811929,361.46184608258,
Men MM 50+,7,41599,Douglas,Hudson,Feedback Sports Racing,45:45.918,77069,411.89112037406,378.27160417974,
Men MM 50+,8,144096,Damon,Brandt,Stem Ciders Racing,45:53.068,477408,447.51231951891,395.0813622769,
Men MM 50+,9,26211,Bill,Pfaffendorf,,45:55.227,160628,409.48259219025,411.89112037406,
Men MM 50+,10,20495,William,Pankonin,,46:13.258,273937,414.39096714029,428.70087847122,
Men MM 50+,11,23597,Chris,Mcgee,Worst Team Ever,46:18.396,23458,395.76396082198,445.51063656837,
Men MM 50+,12,115375,Robert,Donovan,Avout Racing,46:29.889,293496,421.74284703135,462.32039466553,
Men MM 50+,13,15817,Brian,Mccall,COS Racing,46:52.829,23189,420.91924054592,479.13015276269,
Men MM 50+,14,82294,Broc,Thompson,,47:26.352,35408,439.97027339537,495.93991085985,
Men MM 50+,15,46101,Jim,Bergman,Feedback Sports Racing,49:26.210,199456,465.97426438233,512.74966895701,
Men MM 50+,16,159540,Richard,Klusman,Modern Market Racing p/b GR Capital Par,53:12.105,49709,480.35869034735,529.55942705417,
Men MM 50+,17,146624,Miles,Cook,Modern Market Racing p/b GR Capital Par,54:18.811,380472,501.60582808033,546.36918515133,
Men MM 50+,DNF,29974,John,Mansell,,,353588,465.06472785487,579.98870134565,
Men MM 50+,DNF,26360,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,408.18920848423,579.98870134565,
Men MM 50+ 3,1,172720,Eric,Csaba,,38:29.731,566422,440.8790185532,371.06179662896,
Men MM 50+ 3,2,199004,Matthias,Stehle,Primal - Audi Denver,38:43.695,600257,450.0290658365,384.8003178759,
Men MM 50+ 3,3,26447,Adam,Devoe,Rapha Cycling Club,39:04.021,363991,409.15774348538,398.53883912283,
Men MM 50+ 3,4,124987,Rodrigo,Gil moreno de mora,,39:25.644,240113,418.72178606546,412.27736036977,
Men MM 50+ 3,5,36605,Don,Maschka,,39:38.130,259916,480.96996660444,426.0158816167,
Men MM 50+ 3,6,126667,Eric,Ford,,39:40.054,487721,471.56346416359,439.75440286364,
Men MM 50+ 3,7,26449,Geoffrey,Thompson,,39:51.442,177673,454.30401768085,453.49292411057,
Men MM 50+ 3,8,7465,Karl,Mikkelson,Steamboat Velo,40:03.702,24306,441.691934252,467.23144535751,
Men MM 50+ 3,9,117826,Brian,T moore,Racer X Cycling  / ColoBikeLaw,40:23.386,68584,497.14517496026,480.96996660444,
Men MM 50+ 3,10,124595,Keith,Principe,Racer X Cycling  / ColoBikeLaw,40:50.821,374671,473.33259144644,494.70848785138,
Men MM 50+ 3,11,9331,Chris,Hamilton,White Lightning Factory Racing,41:10.322,307709,533.70485961657,508.44700909831,
Men MM 50+ 3,12,27126,Adam,Levy,,41:12.981,218898,502.4691584401,522.18553034524,
Men MM 50+ 3,13,46046,Erik,Halverson,,41:34.208,363864,531.95395820211,535.92405159218,
Men MM 50+ 3,14,29997,Bill,Manning,Sonic Boom Racing,43:07.995,22398,512.04361819084,549.66257283911,
Men MM 50+ 3,15,26654,Jonathan,Day,Team Rio Grande,43:27.852,55555,522.88212666753,563.40109408605,
Men MM 50+ 3,16,26300,Jeffrey,Homan,NoCo Cycling Project,44:53.888,188296,565.07027109786,577.13961533298,
Men MM 50+ 3,17,87840,Dennis,Derosa,,45:14.696,404139,530.79475648384,590.87813657992,
Men MM 50+ 3,DNF,72284,Birt,Stem,Modern Market Racing p/b GR Capital Par,,42074,455.23903346554,618.35517907379,
Men MM 50+ 4-5,1,186352,Steve,Rademacher,Stem Ciders Racing,39:28.937,502383,517.55517513824,423.98452812182,
Men MM 50+ 4-5,2,209851,Andy,Artzberger,,39:29.640,583890,439.33574967542,433.89903444268,
Men MM 50+ 4-5,3,26302,Jeremy,Nelson,Racer X Cycling  / ColoBikeLaw,40:05.437,232468,529.6325930097,443.81354076355,
Men MM 50+ 4-5,4,200656,Marc,Calder,Modern Market Racing p/b GR Capital Par,40:29.856,148986,477.25497838786,453.72804708441,
Men MM 50+ 4-5,5,146624,Miles,Cook,Modern Market Racing p/b GR Capital Par,40:41.347,380472,501.60582808033,463.64255340527,
Men MM 50+ 4-5,6,78829,Richard,Brady,Louisville Velo Club,40:54.966,4590,539.29587144012,473.55705972613,
Men MM 50+ 4-5,7,46996,Darren,Nakos,,41:16.185,415373,524.8850394763,483.47156604699,
Men MM 50+ 4-5,8,171563,Robert,Kantor,Racer X Cycling  / ColoBikeLaw,41:31.666,343100,509.24552697007,493.38607236786,
Men MM 50+ 4-5,9,172240,Joseph,Vigil,Wholesome Masters Racing Team,41:45.986,369037,497.33787640947,503.30057868872,
Men MM 50+ 4-5,10,152220,Robert,Cope,Shrunken Head Racing LLC,41:50.433,364107,515.03181066083,513.21508500958,
Men MM 50+ 4-5,11,20542,Thomas,Panton,Modern Market Racing p/b GR Capital Par,41:56.953,278739,514.81237919295,523.12959133044,
Men MM 50+ 4-5,12,190596,Matthew,Dube,Modern Market Racing p/b GR Capital Par,42:03.674,589092,560.25857128665,533.0440976513,
Men MM 50+ 4-5,13,42724,David,Fitzpatrick,Shrunken Head Racing LLC,43:10.256,362497,545.91720794433,542.95860397217,
Men MM 50+ 4-5,14,120869,Dennis,Livingston,Modern Market Racing p/b GR Capital Par,43:19.594,185910,548.73915466476,552.87311029303,
Men MM 50+ 4-5,15,163622,Kyle,Burress,,44:00.730,62985,540,562.78761661389,
Men MM 50+ 4-5,16,26543,Larry,Varys,ChristianCycling.org,44:04.090,131425,585.71946994302,572.70212293475,
Men MM 50+ 4-5,17,110451,Scott,Enger,Green Mountain Sports Velo,44:11.819,454497,610.18042058123,582.61662925561,
Men MM 50+ 4-5,18,49514,Michael,Pins,,45:11.129,362437,590.32834872943,592.53113557648,
Men MM 50+ 4-5,19,57254,Zip,Macrae,,46:17.074,87174,639.82977165448,602.44564189734,
Men MM 50+ 4-5,20,39479,Ray,Roetman,Modern Market Racing p/b GR Capital Par,46:46.146,186797,604.94384425536,612.3601482182,
Men MM 50+ 4-5,21,57134,John,Arguello,,47:31.622,198755,652.9557231642,622.27465453906,
Men MM 50+ 4-5,22,114420,Peter,Spurlin,,47:53.449,464515,609.59330341776,632.18916085992,
Men MM 50+ 4-5,23,26884,Eric,Houck,NoCo Cycling Project,@ 1 Lap,276298,709.42099110116,642.10366718079,
Men MM 50+ 4-5,24,26157,Donald,Haywood,Team Rio Grande,@ 1 Lap,47650,657.12412562436,652.01817350165,
Men MM 60+,1,26419,Brian,Dunn,Great Divide Brewing Company,46:42.393,10201,359.97892949972,350.90493561495,
Men MM 60+,2,61919,Jeff,Ofsanko,Rally Sport Cycling Team,48:54.445,363673,401.56219405053,365.54778165688,
Men MM 60+,3,20453,Martin,Soetaert,,49:05.171,33420,426.18204786204,380.19062769882,
Men MM 60+,4,78830,Robert,Dahlstrom,LOCKTON FULL CYCLE,49:16.161,59909,410.7437661402,394.83347374075,
Men MM 60+,5,132987,Walter,Strickler,,49:27.376,521663,446.590171675,409.47631978268,
Men MM 60+,6,94512,Jerry,Hillard,,49:39.484,101742,471.04575423957,424.11916582462,
Men MM 60+,7,147073,Mike,Donohoe,,50:00.644,519185,459.17100500643,438.76201186655,
Men MM 60+,8,30035,Chris,Shamis,Green Mountain Sports Velo,52:04.389,298687,399.34418939928,453.40485790848,
Men MM 60+,9,27142,Michael,Schaub,Feedback Sports Racing,52:12.571,175658,485.43626753023,468.04770395041,
Men MM 60+,10,94475,Ron,Dunn,,52:28.911,149530,399.18170553304,482.69054999235,
Men MM 60+,11,25330,John,Shearer,,52:45.333,32373,513.63339837009,497.33339603428,
Men MM 60+,12,88622,David,Smith,LOCKTON FULL CYCLE,52:54.330,449270,513.48695893132,511.97624207621,
Men MM 60+,13,132858,John,Steward,Old School Industries,54:23.033,402088,476.22595286722,526.61908811815,
Men MM 60+,14,26266,Eric,Perryman,Schwab Cycles Racing Team,54:42.864,121932,583.53756701729,541.26193416008,
Men MM 60+,15,51533,William,Ehler,,54:46.868,168527,556.11753233381,555.90478020201,
Men MM 60+,16,167394,Arthur,Allen,,55:06.499,509292,511.97624207621,570.54762624394,
Men MM 60+,17,2224,Lee,Waldman,,55:21.081,36941,578.85828692805,585.19047228588,
Men MM 60+,18,126662,Jeffrey,Brown,Wholesome Masters Racing Team,55:40.313,244809,558.9543514672,599.83331832781,
Men MM 60+,19,26543,Larry,Varys,ChristianCycling.org,@ 1 Lap,131425,585.71946994302,614.47616436974,
Men MM 60+,20,101869,Robert,J brown,Great Divide Brewing Company,@ 1 Lap,45125,602.06410096275,629.11901041168,
Men MM 60+,21,26158,Tim,Downing,LOCKTON FULL CYCLE,@ 1 Lap,124988,619.68042491924,643.76185645361,
Men MM 60+,22,26268,Cory,Kramer,Racer X Cycling  / ColoBikeLaw,@ 1 Lap,362404,597.86566333997,658.40470249554,
Men MM 60+,23,25354,Richard,Elliott,Racer X Cycling  / ColoBikeLaw,@ 1 Lap,201254,645.49241550414,673.04754853747,
Men MW 50+,1,25303,Lisa,Hudson,Feedback Sports Racing,42:04.526,223636,480.14382237966,439.7642718039,
Men MW 50+,2,46008,Jj,Laughon,Team Rio Grande,44:20.023,363291,460.66154962624,466.81375216283,
Men MW 50+,3,25336,Michele,Bliss,,45:30.647,60539,541.39447386105,493.86323252176,
Men MW 50+,4,71752,Maurine,Sweeney,Racer X Cycling  / ColoBikeLaw,46:03.511,362731,530.57089836129,520.91271288069,
Men MW 50+,5,84666,Linda,Stieduhar,Old School Industries,46:08.137,390471,589.34359459635,547.96219323961,
Men MW 50+,6,185924,Rachel,Ferguson,,46:11.235,587897,560.67975260073,575.01167359854,
Men MW 50+,7,12168,Laura,Mizener,Old School Industries,@ 1 Lap,253745,623.43344168502,602.06115395747,
Men MW 50+,8,61954,Sally,Higgins,,@ 1 Lap,364228,611.68415977174,629.1106343164,
Men MW 50+,9,123725,Anne,Van heuven,Tender Belly Racing,@ 1 Lap,485832,689.32440837436,656.16011467533,
Men MW 50+,10,173182,Eric,Miller,Physio Racing,@ 1 Lap,367485,624.58080694521,683.20959503425,
Men SM 3,1,198198,Ryan,Witt,Primal - Audi Denver,34:20.066,548585,379.05809847803,335.64306809938,
Men SM 3,2,210965,Mason,Lawrence,,34:24.872,633920,369.25169911244,351.55970398423,
Men SM 3,3,159098,Miles,Livermore,,35:09.914,539735,370.50042940745,367.47633986908,
Men SM 3,4,198197,Kyle,Dow,,35:39.780,549145,347.35017015969,383.39297575393,
Men SM 3,5,177706,Oliver,Waldron,Avout Racing,35:42.750,602234,404.71813969012,399.30961163878,
Men SM 3,6,7667,Adam,Parke,,36:46.790,213492,431.48439399001,415.22624752363,
Men SM 3,7,172715,Zachary,Hurst,,37:36.063,431935,399.30961163878,431.14288340848,
Men SM 3,8,188265,Stephen,Bartels,Ardor Racing,37:56.912,538781,419.22783771428,447.05951929333,
Men SM 3,9,78219,Eddie,Rogers,Steamboat Velo,39:35.019,363737,407.48810857788,462.97615517818,
Men SM 4,1,203276,Camden,Gillis,,35:54.087,363152,359.97690249269,359.97690249269,
Men SM 4,2,62732,Michael,De sena,VR7 Colorado Cycling Team,36:05.524,361784,486.72068107482,380.63396972714,
Men SM 4,3,208909,Ruehl,Van heyst johnson,,36:41.101,643542,412.04702058849,390.27821621329,
Men SM 4,4,180059,Tyler,Keyes,,36:41.171,349358,447.67288209438,399.92246269944,
Men SM 4,5,209832,Robert,Umland,,37:04.799,646761,449.65559110884,409.5667091856,
Men SM 4,6,187584,Steven,Lecey,,37:25.447,580283,390.86711528795,419.21095567175,
Men SM 4,7,161329,David,Cahill,,37:41.406,543038,476.55200967052,428.8552021579,
Men SM 4,8,200613,Simon,Abrahamse,,38:27.357,624394,460.33079267406,438.49944864405,
Men SM 4,9,222819,Kyle,Small,Alpha Bicycle Co. - Groove Subaru,38:31.228,604362,419.2477700149,448.14369513021,
Men SM 4,10,190369,Jackson,Turbyfill,,38:49.766,611748,532.49847178576,457.78794161636,
Men SM 4,11,185894,Kylen,Solvik,University of Colorado Boulder,38:54.948,571370,448.88186689228,467.43218810251,
Men SM 4,12,202752,Tyler,Packer,,39:09.699,615511,459.9554626038,477.07643458867,
Men SM 4,13,195973,Jesse,Mestrovic,,39:38.842,602836,556.60024528613,486.72068107482,
Men SM 4,14,174792,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,39:57.022,527614,483.92004241752,496.36492756097,
Men SM 4,15,199097,Michael,Thomas,,40:00.090,623083,534.35771824519,506.00917404712,
Men SM 4,16,142037,Roderick,Eskew,GRVL DNKYS,40:02.591,520780,506.77761122837,515.65342053328,
Men SM 4,17,137992,Brandon,Boettcher,,40:44.296,584735,514.38242294288,525.29766701943,
Men SM 4,18,153802,Jon,Romenesko,SQUARE1 Cycling,41:10.705,531935,496.67972251015,534.94191350558,
Men SM 4,19,22696,Ryan,Cox,,41:16.119,606042,495.40673095409,544.58615999173,
Men SM 4,20,29912,James,Ralston,,41:28.468,302909,591.95176015214,554.23040647789,
Men SM 4,21,200007,Dylan,Jacobson,,41:37.138,623609,626.52166186768,563.87465296404,
Men SM 4,22,6068,Ryan,Waldron,,41:40.988,36946,475.68477107192,573.51889945019,
Men SM 4,23,208999,Alexander,Vogenthaler,,41:57.737,261616,561.00130171111,583.16314593635,
Men SM 4,24,111788,Jt,Metzger,Tender Belly Racing,46:46.049,439799,611.24739118467,592.8073924225,
Men SM 4,25,209827,Ruslan,Gilfanov,,47:17.224,393095,644.56128929424,602.45163890865,
Men SM 5,1,208333,Joseph,San pedro,,39:21.246,637208,457.98860435208,425.54856321422,
Men SM 5,2,208020,Mitchell,Sutton,Grvl Dnkys,39:58.881,645580,486.82092916226,448.43885057138,
Men SM 5,3,204203,Jake,Mohoric,,40:06.556,626280,479.59868624081,471.32913792853,
Men SM 5,4,209123,Blake,Carrigan,,40:39.114,379401,535.51649005889,494.21942528569,
Men SM 5,5,208916,Brett,De mooy,,41:08.400,575748,542.66254574743,517.10971264284,
Men SM 5,6,195813,Christian,Combs,,42:35.464,196855,602.42917043088,540,
Men SM 5,7,200598,Tom,Watts,Avout Racing,42:36.229,624977,601.53558794751,562.89028735716,
Men SM 5,8,209877,Arthur,Gilfanov,Boulder Junior Cycling,43:56.711,648859,635.62093214722,585.78057471431,
Men SM 5,9,103498,Owen,Roberts,,44:22.725,626095,621.84393977584,608.67086207147,
Men SM 5,10,211885,Daniel,Khem,,@ 1 Lap,,540,631.56114942862,
Men SM 5,11,211886,Robert,Shapiro,,@ 1 Lap,650026,540,654.45143678578,
Men SM Open,1,185020,Ian,Blythe,,49:34.458,564562,261.57006889033,223.41937949613,
Men SM Open,2,30140,Jack,Tanner,,49:40.873,309291,239.47824254106,234.24708916026,
Men SM Open,3,49547,Vin,Hludzinski,Boulder Junior Cycling,50:16.043,363182,264.25844870913,245.07479882439,
Men SM Open,4,189322,Vaughn,Veenendaal,Boulder Junior Cycling,50:56.125,486377,262.71046885747,255.90250848852,
Men SM Open,5,89093,Josh,Direen,,52:13.705,396732,288.3856374809,266.73021815265,
Men SM Open,6,188229,Oliver,Boyd,,52:29.524,577989,277.97749766804,277.55792781677,
Men SM Open,7,118548,Travis,Burkel,,52:44.789,394611,345.80059293581,288.3856374809,
Men SM Open,8,204514,Sindre,Hvesser brein,,53:10.718,606294,258.05391990683,299.21334714503,
Men SM Open,9,94067,Luke,Elphingstone,Primal - Audi Denver,53:46.507,386429,296.91758299036,310.04105680916,
Men SM Open,10,26374,Aaron,Vaughn,,55:20.498,269163,342.04539893343,320.86876647329,
Men SM Open,11,126387,Patrick,O'sullivan,Keep It Tight,55:36.987,202167,390.28602110262,331.69647613742,
Men SM Open,12,90912,Stephen,Cochran,,56:14.927,359730,395.45498690679,342.52418580155,
Men SM Open,13,209893,Michael,Bouwkamp,,58:45.545,494230,380.15651577274,353.35189546568,
Men SM Open,DNF,89789,Michael,Dutczak,,,200766,371.78729815491,375.00731479393,
Men SS,1,38262,Maxwell,Jordan,,54:53.129,301412,283.29651902471,274.84549564315,
Men SS,2,71734,Anthony,Iannacito,,55:31.813,225551,291.00172646904,294.55625750463,
Men SS,3,90058,Andrew,Harbuck,Alpha Bicycle Co. - Groove Subaru,56:18.600,391123,341.85340665008,314.26701936611,
Men SS,4,142145,Matthew,Whitby,Feedback Sports Racing,57:59.990,459226,394.43144751536,333.9777812276,
Men SS,5,26399,Shawn,Meredith,,59:33.615,251715,365.52367952808,353.68854308908,
Men SS,6,5814,James,Mccabe,,@ 1 Lap,267691,371.98673570052,373.39930495056,
Men SS,7,78219,Eddie,Rogers,Steamboat Velo,@ 1 Lap,363737,407.48810857788,393.11006681205,
Men SS,8,66724,Zachary,Marien,,@ 1 Lap,586253,330,412.82082867353,
Men SS,DNF,110518,Juan,Esteban tapiero bernal,,,430656,342.4566860425,452.2423523965,
Men SW 3,1,180053,Avery,Cahill,Dawson School,40:56.006,587383,,,
Men SW 3,2,208991,Tina,Hart,Ride Or Die Racing,41:19.583,,,,
Men SW 3,3,186104,Mary,Mccarthy,,42:09.937,585662,,,
Men SW 3,4,199228,Brittany,Friedrich,,42:12.840,600476,,,
Men SW 3,5,142109,Kate,Pavlik,,42:54.587,516517,,,
Men SW 4,1,161310,Anna,Halverson,Dawson School,41:29.922,544203,573.92103686245,509.43083495677,
Men SW 4,2,163898,Karen,Gross,,41:34.908,544041,530.39263535674,534.23891460993,
Men SW 4,3,161311,Veronica,Penney,,45:52.212,495270,593.78911097005,559.04699426309,
Men SW 4,4,186105,Heather,Nadeau,,46:27.754,589941,628.41096438668,583.85507391625,
Men SW 4,5,80085,Micki,Harris,,46:51.737,449353,450,608.66315356941,
Men SW 4,6,158496,Holly,Grodsky,Square 1,@ 1 Lap,541407,649.54425917179,633.47123322257,
Men SW 5,1,211884,Shanna,Sullivan,,47:03.265,,,,
SS 4-5,1,147176,Isaac,Robinson,,43:35.595,496980,,,
SS 4-5,2,26328,Scott,Bristol,Worst Team Ever,45:13.796,4880,,,
SS 4-5,3,26081,Tom,Hall,,@ 1 Lap,,,,
Women JW 11-12,1,209128,Annika,Krum,,20:21.240,602388,,,
Women JW 11-12,2,195549,Kirsten,Hembrook,Avout Racing,20:59.450,602172,,,
Women JW 11-12,3,203250,Alison,Dombroski,,21:17.317,648108,,,
Women JW 11-12,4,211888,Adelyn,Main,Racer X Cycling  / ColoBikeLaw,22:13.058,584568,,,
Women JW 13-14,1,195832,Siri,Krum,Avout Racing,32:15.915,602387,,,
Women JW 13-14,2,195542,Laura,Carlin,Avout Racing,33:37.012,595078,,,
Women JW 9-10,1,199741,Maylen,Spoon,,19:20.141,616805,,,
Women MW 40+,1,171538,Rebecca,Dickenson,,47:13.411,513735,,,
Women MW 40+,2,211887,Michelle,Main,Racer X Cycling  / ColoBikeLaw,48:51.997,496377,,,
Women SS,1,153798,Heather,Romenesko,SQUARE1 Cycling,40:31.665,531962,,,
Women SS,2,185022,Patricia,Whitby,SQUARE1 Cycling,41:02.384,459225,,,
Women SW Open,1,158474,Allison,Crow,,38:51.233,416910,432.79203918123,378.36113382423,
Women SW Open,2,110977,Natalie,Biedermann,LOCKTON FULL CYCLE,39:00.266,453962,405.26492478201,396.50476894323,
Women SW Open,3,5479,Barbara,Howe,,39:12.573,129067,423.14681545088,414.64840406223,
Women SW Open,4,186103,Ali,Artzberger,LOCKTON FULL CYCLE,39:17.291,582336,383.82545799087,432.79203918123,
Women SW Open,5,195510,Sarah,Gahagan,LOCKTON FULL CYCLE,39:19.938,609732,489.66402486787,450.93567430022,
Women SW Open,6,143764,Natasha,Visnack,University of Colorado - Denver,40:25.232,545838,433.07849837302,469.07930941922,
Women SW Open,7,128213,Terra,Kier-donovan,,43:00.165,275073,484.58908474597,487.22294453822,
