Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,64,68,681.90242456602,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,11,19,617.32676276225,
Caffeinated Cross,2018-10-6,Men Open Cat5,22,30,663.63397918561,
HippoCross,2018-10-13,Men Open Cat5,38,53,592.06157345602,
HPCX,2018-10-28,Men Open Cat4/5,38,48,591.09457446737,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,36,64,555.70720801029,
Bubblecross,2019-09-22,Men Open Cat4,19,30,603.29325373169,
HippoCross,2019-10-5,Men Open Cat4,21,29,574.77849034068,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,12,14,589.69856989127,
Whirlybird CX,2021-09-12,Men Cat 4/5,37,77,540,
Bubblecross,2021-09-19,Cat 4 Men,21,31,560.85470868542,
Carpenter Cross,2021-09-25,Men Cat 4/5,34,70,543.07242813282,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,4,17,450.52585912609,
Game Creek Cross,2021-10-3,Men Cat 4,9,18,529.02438204269,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,11,34,468.31430306708,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,6,35,399.0437988751,
SCCX,2021-11-14,Men 40+ Cat 4/5,DNF,18,699.25511468792,
