Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 9-10  Open,3,14,623.40156211075,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 9-10,2,8,610.76638525127,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 9-10,2,13,566.04728243818,
BikenetiCX,2021-10-31,Men Open Junior Boys 9-10,3,11,610.68569018542,
South Germantown Cross,2021-11-7,Men Open Junior Boys 9-10,2,14,560.84290854666,
Rockburn Cross,2021-11-14,Men Open Junior Boys 9-10,1,11,550.71751306667,
BYC Frosty Cross,2021-11-20,Men Open Junior U11 9-10,3,12,598.82491134363,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 9-10,1,13,528.13044759134,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 9-10,2,12,546.74700174366,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 9-10,2,13,552.56556842694,
Rochester Cyclocross,2022-09-24,Men 11-12,10,14,624.52448550273,
Rochester Cyclocross,2022-09-25,Men 11-12,11,16,646.0814260674,
Charm City Cross Day 1,2022-10-1,Men 11-12,10,29,570.15063315839,
Charm City Cross Day 2,2022-10-2,Men 11-12,11,22,609.32473761729,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,2,25,512.50191866501,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,21,28,656.53288772347,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,2,27,506.21455730981,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,23,30,669.2721812355,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,7,15,570.00944409286,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,7,15,576.76225460229,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,8,27,602.16164722247,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,9,22,616.29881943681,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,37,44,499.0881698178,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,26,40,634.66551344244,
DCCX,2023-09-9,Men Junior 11-12,1,18,555.22910877585,
DCCX,2023-09-9,Men Junior U19,12,21,471.2477763757,
Falkorburg Cross,2023-09-10,Men Open Junior 11-12 9,1,18,547.66759694795,
Falkorburg Cross,2023-09-10,Men Open Junior U19 9-18,8,16,497.12390487165,
Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,2,13,502.92263109139,
Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,2,11,506.80572584774,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,29,31,827.62180828921,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,2,27,501.77655486621,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,1,23,493.34227313796,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,9,18,581.99822914767,
AACX at South River Farms,2023-10-14,Men Open Junior 11-12 9,1,11,511.93233138535,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,7,21,476.87098110535,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,26,63,439.14584865093,
BikenetiCX,2023-10-29,Men Junior U19 9-18 Open,7,12,582.32786477408,
South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,1,21,497.81561416739,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,2,27,485.87178902805,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,1,23,471.4216767149,
Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,2,15,491.07987936195,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 11-12 9,1,12,493.70153125898,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,8,26,484.39311844855,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,20,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,5,42,438.00256376918,
