First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lori,Brazel,CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 60+,2,5,,
Christie,Fix,CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 50+,7,7,572.12690106383,
Kathryn,Meckle,CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,5,8,518.74677090602,
Zack,Phillips,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,9,31,299.9517649048,
Dieter,Laskowski,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,17,31,371.7691432226,
Luka,Meckle,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,29,31,479.49521069928,
Bernard,Georges,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,7,21,382.84789734583,
Kevin,Klein,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,17,17,501.97629689595,
Luka,Meckle,CXR #6 North Seatac Park,2023-11-25,Junior Boys 15-16,7,9,528.36291125115,
Noah,Meckle,CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,9,13,547.81076116397,
Kevin,Klein,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,2,13,385.64134666442,
Kevin,Klein,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,8,39,397.61791895554,
Noah,Meckle,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,26,96,482.69208728988,
Scott,Caparelli,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,85,96,610.55581169146,
Kat,Meckle,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,12,18,555.72815628881,
Luka,Meckle,MFG #6 Woodland Park,2023-11-19,High School Male,8,16,522.12027260295,
Glenn,Soja,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,17,50,343.441007101,
Todd,Morse tucker,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,4,18,319.61867703141,
Jc,Ramirez,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,12,12,363.21984734607,
Hidi,Cramer,MFG #6 Woodland Park,2023-11-19,Single Speed Female,17,25,548.48456678342,
Robbie,Phillips,MFG #6 Woodland Park,2023-11-19,Single Speed Female,18,25,561.76900689692,
Zack,Phillips,MFG #6 Woodland Park,2023-11-19,Male Single Speed,10,125,269.69707921882,
Dieter,Laskowski,MFG #6 Woodland Park,2023-11-19,Male Single Speed,38,125,338.53635812208,
Raymond,Tse,MFG #6 Woodland Park,2023-11-19,Male Single Speed,59,125,390.16581729953,
Matt,Soja,MFG #6 Woodland Park,2023-11-19,Male Single Speed,76,125,431.96109377652,
Bart,Sanderson,MFG #6 Woodland Park,2023-11-19,Male Single Speed,106,125,505.71746403002,
Cole,Meckle,MFG #6 Woodland Park,2023-11-19,C3 Male 50+,7,33,350.06783298333,
Meckle,Cole,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,5,27,483.92307692308,
Georges,Bernard,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,21,27,583.61538461538,
Kathryn,Meckle,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,5,8,547.43534996729,
Dieter,Laskowski,CXR#5 Frontier,2023-11-12,Single Speed Men,9,22,350.20852278259,
Kevin,Klein,CXR#5 Frontier,2023-11-12,Single Speed Men,12,22,391.54625258161,
Luka,Meckle,CXR#5 Frontier,2023-11-12,Junior Boys 15-16,4,9,490.5112149324,
Noah,Meckle,CXR#5 Frontier,2023-11-12,Cat 4 Men,7,15,521.39056453749,
Kevin,Klein,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,2,17,365.65151214293,
Zack,Phillips,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,6,37,275.92151559376,
Dieter,Laskowski,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,18,37,368.22618774272,
Luka,Meckle,MFG #5 North 40 at LeMay,2023-11-5,High School Male,5,5,,
Noah,Meckle,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,11,33,453.48443040051,
Kat,Meckle,MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,7,10,522.53541243648,
Glenn,Soja,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,17,35,382.53625283508,
Todd,Morse tucker,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,3,10,323.4355553937,
Jc,Ramirez,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 40+,6,7,389.89404955566,
Cole,Meckle,MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,3,16,354.72153562029,
Bernard,Georges,MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,7,16,411.11881476347,
Stone,Soja,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Male,7,11,,
Neve,Soja,MFG #5 North 40 at LeMay,2023-11-5,1-2nd Grade Female,3,3,,
Lori,Brazel,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,2,9,469.61113802327,
Christie,Fix,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 50+,5,5,,
Kathryn,Meckle,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,6,8,563.96706787645,
Dieter,Laskowski,CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),18,36,391.93752316139,
Kevin,Klein,CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),26,36,456.43733787026,
Luka,Meckle,CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 15-16,5,7,509.79335987941,
Noah,Meckle,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,8,17,506.01013135889,
Kevin,Klein,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,3,15,410.57677992505,
Zack,Phillips,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,5,53,268.22168522667,
Dieter,Laskowski,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,21,53,364.06045960727,
Raymond,Tse,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,28,53,405.98992339879,
Luka,Meckle,MFG #4 Magnuson Park Cross,2023-10-22,High School Male,5,10,516.02498571661,
Noah,Meckle,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,10,55,454.96847707696,
Lori,Brazel,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 60+,2,6,457.60532207356,
Glenn,Soja,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,9,40,340.69564972696,
Jc,Ramirez,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,8,11,338.22272683098,
Cole,Meckle,MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,9,27,392.81783177404,
Stone,Soja,MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Male,7,14,,
Neve,Soja,MFG #4 Magnuson Park Cross,2023-10-22,1-2nd Grade Female,2,6,,
Lori,Brazel,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 60+,2,6,468.120955273,
Kathryn,Meckle,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,4,9,527.6183588371,
Garrett,Sczechowski,CXR #3 Celebration Park,2023-10-15,Single-speed Men,2,32,251.7050657121,
Zack,Phillips,CXR #3 Celebration Park,2023-10-15,Single-speed Men,5,32,281.67510139587,
Jc,Ramirez,CXR #3 Celebration Park,2023-10-15,Single-speed Men,15,32,381.57522034178,
Dieter,Laskowski,CXR #3 Celebration Park,2023-10-15,Single-speed Men,20,32,431.52527981473,
Cole,Meckle,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,10,24,394.76574283551,
Luka,Meckle,CXR #3 Celebration Park,2023-10-15,Junior Boys 15-16,4,5,,
Kevin,Klein,CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,1,14,386.34204304503,
Noah,Meckle,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,15,35,499.18962685736,
Kat,Meckle,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,8,11,585.37872764186,
Luka,Meckle,MFG #3 Beach Party at Silver Lake,2023-10-8,High School Male,7,9,541.65177255905,
Stone,Soja,MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Male,4,6,,
Glenn,Soja,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,10,33,355.17113812275,
Todd,Morse tucker,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,6,13,342.02978573867,
Juan carlos,Ramirez,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,10,14,328.6341812139,
Garrett,Sczechowski,MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,1,26,254.96382246456,
Dieter,Laskowski,MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,16,26,380.3826648751,
Cole,Meckle,MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,8,22,393.75828264206,
Bernard,Georges,MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,14,22,447.03221490972,
Lori,Brazel,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 60+,3,6,,
Christie,Fix,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 50+,3,3,,
Kathryn,Meckle,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,6,13,538.58439361824,
Dieter,Laskowski,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),16,39,373.87156439723,
Cole,Meckle,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,7,16,388.37320424165,
Bernard,Georges,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,10,16,420.47247132403,
Luka,Meckle,CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 15-16,5,6,521.36641758505,
Kevin,Klein,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,4,25,407.69448785945,
Noah,Meckle,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,17,50,488.17978573557,
Luka,Meckle,MFG #2 Starcrossed at Marymoor,2023-09-23,High School Male,6,11,540,
Lori,Brazel,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 60+,3,5,,
Kathryn,Meckle,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,7,12,540,
Matthew,W turney,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,13,46,334.37957158819,
Dieter,Laskowski,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,20,46,376.13802603207,
Bart,Sanderson,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,45,46,525.27536333163,
Cole,Meckle,MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,1,28,345.43467048266,
Bernard,Georges,MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,15,28,437.96160308007,
Todd,Morse tucker,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,4,14,330.99219213792,
Todd,Morse tucker,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,8,14,382.34502492013,
Jc,Ramirez,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,6,10,313.37288534143,
Christie,Fix,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 50+,4,4,,
Kathryn,Meckle,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,10,15,594.20053970652,
Zack,Phillips,CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),2,19,271.2980166466,
Bernard,Georges,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,17,29,432.8244970286,
Cole,Meckle,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,29,29,524.93044528901,
Luka,Meckle,CXR #1 Arlington,2023-09-17,Junior Boys racing age 15-16,5,8,488.18887763677,
Noah,Meckle,CXR #1 Arlington,2023-09-17,Cat. 4 Men,9,19,530.74824193541,
Kevin,Klein,CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,2,9,441.5048265463,
Garrett,Sczechowski,MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,19,30,428.92144392187,
Noah,Meckle,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,19,41,505.97751809239,
Kat,Meckle,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,11,15,571.29313340659,
Luka,Meckle,MFG #1 Barnburner at Steilacoom,2023-09-10,High School Male,4,4,,
Juan carlos,Ramirez,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,7,13,316.43627169245,
Cole,Meckle,MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,4,22,370.05175904326,
Bernard,Georges,MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,16,22,470.37394120939,
Glenn,Soja,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,18,41,362.09863740144,
Matthew,Turney,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),2,41,254.73483435611,
Zack,Phillips,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),4,41,268.19713412576,
Dieter,Laskowski,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),20,41,375.89553228296,
Tim,Ptak,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),25,41,409.55128170708,
Lori,Brazel,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,8,20,499.13905920026,
Christie,Fix,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,16,20,619.94949820048,
Cole,Meckle,CXR #6 SeaTac,2022-11-27,Clydesdales,9,9,631.70902782504,
Bernard,Georges,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,1,13,395.12970336701,
Tim,Ptak,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,2,19,391.48664885206,
Kevin,Klein,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,10,19,480.39049359068,
Timothy,Breault,'Cross Crusade - Barton Park,2022-11-20,Clydesdale,4,22,405.20545135528,
Robbie,Phillips,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,10,20,495.34680632943,
Zack,Phillips,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,6,120,274.4757149292,
Tim,Ptak,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,45,120,363.48384434304,
Landon,Erickson,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,51,120,377.1774027144,
Raymond,Tse,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,53,120,381.74192217152,
Bart,Sanderson,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,71,120,422.8225972856,
Dieter,Laskowski,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,113,120,518.67750588512,
Luka,Meckle,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,6,21,559.33543165208,
Noah,Meckle,MFG #6 - Woodland Park,2022-11-20,High School Boys,5,12,433.74977745059,
Andrew,Zeigler,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,42,48,481.29802337824,
Bernard,Georges,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,3,53,389.60317430402,
Michael,Black,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,18,53,483.60119036401,
Matthew,Turney,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),2,39,261.76314219327,
Dieter,Laskowski,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),18,39,388.87638191318,
Tim,Ptak,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),39,39,563.65708652805,
Lori,Brazel,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,6,20,472.65869005363,
Christie,Fix,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,12,20,568.83260782645,
Cole,Meckle,CXR #5 Frontier Park,2022-11-13,Clydesdales,1,8,431.54480003637,
Bernard,Georges,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,2,7,488.03816994353,
Tim,Ptak,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,2,21,403.69010825438,
Kevin,Klein,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,8,21,470.55577488855,
Garrett,Sczechowski,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,1,55,239.317262581,
Matthew,Turney,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,5,55,262.40790668302,
Zack,Phillips,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,6,55,268.18056770853,
Tim,Ptak,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,36,55,441.36039847372,
Bart,Sanderson,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,43,55,481.76902565226,
Luka,Meckle,MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,8,9,663.76109294475,
Noah,Meckle,MFG #5 North 40 at LeMay,2022-11-7,High School Boys,5,6,475.04252373781,
Cole,Meckle,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,13,22,457.23672094533,
Kevin,Klein,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,21,29,456.07738457616,
Christie,Fix,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,9,12,593.06349034125,
Tim,Ptak,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,3,19,430.34820674982,
Kevin,Klein,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,6,19,477.77136683696,
Bernard,Georges,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 55+,6,8,425.82527618151,
Garrett,N sczechowski,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),2,38,248.38779551875,
Matthew,Turney,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),3,38,257.17157494132,
Dieter,Laskowski,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),13,38,345.00936916697,
Tim,Ptak,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),27,38,467.98228108289,
Christie,Fix,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,13,16,596.64298627728,
Bernard,Georges,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,1,15,402.94786665661,
Robbie,Phillips,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,10,20,498.50210136176,
Zack,Phillips,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,16,64,309.15129819061,
Lori,Brazel,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 60+,2,4,,
Timothy,Breault,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,4,16,385.95383399372,
Robbie,Phillips,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,9,15,491.82412701635,
Zack,Phillips,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,15,49,311.64648638452,
Lori,Brazel,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,2,7,494.01674566153,
Garrett,Sczechowski,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,2,74,248.80639988243,
Matthew,Turney,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,3,74,253.00622210792,
Zack,Phillips,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,5,74,261.4058665589,
Dieter,Laskowski,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,39,74,404.19982222549,
Bart,Sanderson,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,55,74,471.3969778333,
Tim,Ptak,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,73,74,546.99377789208,
Bernard,J georges,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,19,28,481.74357613013,
Bernard,Georges,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,1,46,372.88001228233,
Garrett,N sczechowski,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),1,39,267.59096226342,
Zack,Phillips,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),5,39,302.90003899318,
Michael,Brazel,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),12,39,364.69092327025,
Dieter,Laskowski,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),15,39,391.17273081756,
Lori,Brazel,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,5,9,504.46377801608,
Christie,Fix,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,9,9,576.77688471683,
Bernard,Georges,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,1,14,405.78378793867,
Kevin,Klein,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,7,21,452.54260581587,
Zack,Phillips,MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,4,38,277.5246589029,
Dieter,Laskowski,MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,13,38,346.41703827002,
Bernard,Georges,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,1,28,375.73150647522,
Garrett,Sczechowski,MFG #2 Silver Lake,2022-09-25,Single Speed Men,1,42,250.05427613269,
Zack,Phillips,MFG #2 Silver Lake,2022-09-25,Single Speed Men,12,42,328.5972743489,
Dieter,Laskowski,MFG #2 Silver Lake,2022-09-25,Single Speed Men,23,42,407.14027256511,
Kevin,Klein,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,19,22,503.76617012152,
Bernard,Georges,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,1,29,391.89043063681,
Garrett,Sczechowski,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),2,36,258.73360103092,
Zack,Phillips,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),6,36,293.45090062385,
Dieter,Laskowski,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),12,36,345.52685001324,
Michael,Brazel,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),19,36,406.28212430086,
Kevin,Klein,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),25,36,458.35807369025,
Robbie,Phillips,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Women racing age 35+,5,6,469.52246528569,
Lori,Brazel,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,2,19,423.35700714188,
Christie,Fix,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,14,19,598.32149642906,
Bernard,Georges,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,1,16,397.63107053765,
Kevin,Klein,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,17,36,485.10731468368,
Bernard,Georges,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,2,29,417.70100792459,
Lori,Brazel,Cascade Cross: Delta Tech,2021-12-11,Women B,3,18,469.45180408175,
Dieter,Laskowski,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,6,28,326.74599455627,
Kevin,Klein,Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Cat 4/5 45+,4,5,,
Kevin,Klein,Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Cat 4/5 45+,5,7,510.00063680272,
Garrett,Sczechowski,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,7,60,283.45739409527,
Dieter,Laskowski,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,15,60,330.07443645716,
Raymond,Tse,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,27,60,400,
Kevin,Klein,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,29,60,411.65426059047,
Zack,Phillips,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,7,28,280.46173277939,
Lori,Brazel,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,6,20,451.88273919493,
Kathryn,Meckle,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,5,7,570.48766610537,
Cole,Meckle,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,16,33,432.219107716,
Luka,Meckle,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 13-14,6,6,571.3691840837,
Bernard,Georges,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,1,21,445.9649241191,
Kevin,Klein,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,2,28,406.26590086165,
Dieter,Laskowski,Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,12,31,367.96911780605,
Zack,Phillips,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,25,26,497.14952071776,
Lori,Brazel,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,2,15,436.83515467045,
Robbie,Phillips,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Women CX racing age 35+,6,6,,
Cole,Meckle,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,17,31,442.82680581032,
Luka,Meckle,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 13-14,6,6,593.21123668644,
Kevin,Klein,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,5,25,435.94048583488,
Dieter,Laskowski,Speedway Cross,2021-11-13,Men Single-speed,8,25,347.99337805693,
Dieter,Laskowski,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,15,32,389.97141625154,
Kevin,Klein,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,22,32,460.17150249077,
Lori,Brazel,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,5,18,469.0476933242,
Kathryn,Meckle,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,5,7,604.13169562896,
Cole,Meckle,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,20,34,423.60991986511,
Luka,Meckle,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 13-14,5,6,584.84429375096,
Kevin,Klein,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,4,23,437.53369366233,
Kevin,Klein,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,35,47,550.59043712828,
Zack,Phillips,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,6,29,273.86435109936,
Jc,Ramirez,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,12,29,320.27986661363,
