Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Junior Women 11-14,4,6,650,
UTCX #2 Fort Buenaventura,2013-10-5,Junior Women 11-14,4,5,,
UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Women 11-14,2,5,,
UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,4,7,650,
UTCX #5 Halloween Cross,2013-10-26,Jr Women,4,7,600,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,7,8,699.5625,
UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Women,4,6,648.80208333333,
UTCX #9 Barnes Park,2013-11-16,Junior Women,7,8,643.22865668403,
UTCX #10 Utah State Championship,2013-11-23,Junior Women,5,8,624.739453125,
UTCX #12 Barnes Park,2013-12-7,Junior Women,3,4,,
UTCX First Shot,2015-09-26,UTCX Weber Jr Women,3,5,,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr Women,1,4,,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Women,3,5,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr Women,3,4,,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Jr Women,3,4,,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr Women,27,4,,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr Women,3,4,,
Utah State Cyclocross Championship,2016-11-26,Women Junior 15-18,1,3,,
