Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,11,16,561.96749295446,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,21,30,616.56906442587,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,26,35,598.53904896163,
Veterans Cycle Cross,2015-11-8,Open,3,8,430.2075606342,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,34,41,624.50150650575,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 5,9,13,573.84847368338,
Boxing Day Cyclocross,2015-12-26,Men Cat 5,11,15,593.59218571171,
'Cross Off The Old Year,2015-12-31,Men Cat 5,6,10,538.61133790486,
'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,9,10,455.79069474957,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,17,19,493.0357485425,
Castle 'Cross,2016-10-1,Men Cat 4,12,21,523.4267218752,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,24,43,580.66420919116,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,19,34,567.59309930588,
Joules Cross Day 1,2016-10-15,Men Cat 4,18,22,615.91538871738,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,10,14,527.02842783151,
Colavita Cup,2016-11-5,Men Cat 4/5,20,32,568.85215614281,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,8,11,536.51064442632,
Robidoux Roundup CX,2016-11-12,Men Cat 4/5,DNF,9,725.58612174868,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,10,16,512.93508874866,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,7,11,514.00983586247,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,13,43,489.41689659762,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,13,22,560.46298636377,
Radler CX,2017-09-24,Men Cat 4/5,9,30,466.4475957578,
Castle 'Cross,2017-10-1,Men Cat 4,DNF,19,633.61198524504,
Boxing Day Cyclocross,2017-12-26,Men Cat 4,3,5,,
'Cross In The NewYear,2018-01-13,Men Cat 4,4,5,,
Grote Prijs Shawnee,2018-01-14,Men Cat 4,1,2,,
Meatball Cross,2018-09-22,Men Masters 40-49,10,12,466.9168819877,
Castle 'Cross,2018-10-7,Men Cat 4,14,16,620.78748089241,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,11,13,465.83456653105,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,11,16,470.34667402681,
Radler Cross ,2018-10-27,Men Masters 40-49,11,12,526.03175028026,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,15,16,517.82002768576,
Veteran's Cross,2018-11-10,Men Masters 40+,10,12,501.52462248382,
Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,9,11,476.52362973755,
Dearborn CX ,2018-11-17,Men Masters 40-49 Open,5,7,453.5785515832,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,11,11,501.62066202457,
Meatball Cross,2019-09-21,Men Masters 40-49,11,12,473.60803787538,
Castle 'Cross,2019-09-29,Men Masters 40+,13,16,475.81487667958,
Prologue Cross Day 1,2019-10-5,Men Masters 40-49 Cat 1/2/3/4,4,5,,
Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,9,9,462.87759870875,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,6,6,432.11922703991,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,11,12,492.84092367034,
Radler Cross,2019-10-26,Men Masters 40+,11,11,584.47415535797,
