Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,27,31,630.32035091018,
Creekside Midweek Mayhem,2018-09-20,Men  B,27,28,586.68342525856,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,19,31,565.84725852037,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,12,16,603.06328384676,
DOCS CROSS,2018-10-7,Men Cat 4/5,25,34,558.9475848174,
Twisted Cross Day 1,2018-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,5,5,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,18,23,581.54290891673,
the GRAND Day 2,2018-10-21,Men Cat 4/5,DNF,33,717.56051316276,
Cannonball Cross,2019-09-1,Men Cat 4/5,24,28,582.82353804483,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,21,32,515.88017532427,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,17,27,587.93344190198,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,10,25,504.95234997746,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,7,17,502.00191257521,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,91,119,614.02919310076,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,24,45,563.880836657,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,17,24,587.64287405014,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,30,46,596.27490016504,
Spooky Cross,2019-10-27,Men Cat 4/5,20,27,620.30839100414,
Creekside Cross,2019-11-2,Men  Cat 4/5,27,26,589.94403790518,
Bobbers Cross,2019-11-3,Men  Cat 4/5,34,53,549.96853643902,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,10,12,436.40087043638,
Valley Cross,2020-10-31,Men MR 45+,10,12,474.26776817033,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,12,25,459.9738394851,
Twisted Cross,2021-10-2,Men 4/5,12,18,592.00364469577,
Twisted Cross,2021-10-3,Men 4/5,19,29,578.68774076797,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,89,113,581.23460025704,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,19,29,576.77356632864,
The Grand Day 1,2021-10-23,Men Cat 4/5,28,34,628.68493323398,
Twisted Cross,2022-09-18,Men Masters 45+,13,13,507.00482266181,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,90,120,615.98917720945,
City Park Cyclocross,2022-10-15,Men Masters 45+,6,7,652.64580703874,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,10,10,549.6658891847,
The Grand Day 2,2022-10-23,Men masters 45+ Open,12,15,537.09403020602,
Community Cross 2023,2023-09-19,Men  B,21,23,538.42534089061,
