Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gow School Cross,2014-11-15,Singlespeed,9,11,550.90320669629,
Knox Farm Cyclocross,2015-08-30,Singlespeed,10,14,508.38022884914,
West Falls Cyclocross,2015-10-4,Men Singlespeed,3,7,463.34431302116,
The Park School CX,2015-10-18,Men Singlespeed,7,8,488.93815142678,
Cross in the Park,2015-11-1,Men Single Speed,8,23,383.91909081406,
Cross out Cancer,2015-11-7,Men Singlespeed,6,7,443.37568727926,
Turkeycross at Markus Park,2015-11-22,Single Speed,10,19,440.7890317742,
'cross BSC 2016,2016-09-3,Men Cat 5,18,26,578.3276199337,
'cross BSC 2016,2016-09-3,Men Singlespeed,8,9,516.49342212235,
Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,5,7,467.12844739819,
Webster Park Cyclocross,2016-09-25,Men Single Speed,2,4,,
Webster Park Cyclocross,2016-09-25,Men Category 5,10,36,467.70896152004,
West Falls Cyclocross,2016-10-2,Men Singlespeed,8,10,428.61494952272,
West Falls Cyclocross,2016-10-2,Men Masters 40+,4,4,,
The Park School CX,2016-10-23,Men  Cat 4,6,12,455.65253475246,
The Park School CX,2016-10-23,Men  Single Speed Open,5,12,382.41607739822,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,9,14,413.69838084859,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,10,14,440.58994870196,
Cross in the Park,2016-11-6,Singlespeed (Open),9,22,393.48675331869,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),19,33,474.70398554169,
Cross Out Cancer,2016-11-12,Men 4 (Open),DQ,8,,
Cross Out Cancer,2016-11-12,Singlespeed (Open),DQ,8,456.28514543274,
Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,3,7,407.93930399817,
Turkey Cross,2016-11-20,Cat 4 Men,17,22,524.81229678426,
Turkey Cross,2016-11-20,Single Speed,6,12,423.54289278431,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,17,22,524.81229678426,
WNY Points - Markus Apple Farm,2016-11-20,Single Speed,6,12,423.54289278431,
Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,6,9,,
Webster Park Cyclocross,2017-09-24,Men Single Speed,3,6,433.23307445158,
West Falls Cyclocross,2017-10-1,Men Singlespeeder,6,10,445.70043885922,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,12,15,483.81801525412,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,13,15,551.77245132318,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Single Speed,6,6,462.98299081902,
Cross in the Park 2017,2017-11-5,Men Singlespeed,10,21,421.7995552268,
Cobbs Hill Cyclocross,2017-11-12,Men Single Speed,5,7,467.04446536048,
Genessee Forest Cyclocross,2017-11-19,Men Singlespeed,5,7,473.77740649389,
Hard Knox Cyclocross,2019-08-25,Men Singlespeed,8,9,510.58351121553,
'cross BSC 2019,2019-08-31,Singlespeed (Open),9,11,513.34356858051,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),21,32,472.08447747511,
Cross in the Park,2022-09-18,Singlespeed (Open),26,30,498.54021177453,
