Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 4,16,67,495.81818181818,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,21,93,494.21739130435,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,6,45,481.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,6,67,471.27272727273,
Velo Cross,2009-09-13,Men 4,3,44,453.44059732227,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,3,56,434.10407137269,
Valmont Bike Park Cross,2009-10-17,Men 4,1,70,422.77301487983,
Boulder Cross #3,2009-10-25,Men 4,5,57,419.6491993773,
Blue Sky Velo Cup,2009-10-31,Men 3,24,49,399.45405528921,
School Yard Cross,2009-11-7,Men 3,11,41,374.75128933006,
Pikes Peak Super Cross #2,2009-11-21,Men 3,8,17,392.48232769959,
RRV Cross Series,2009-11-28,Men 3,15,25,403.18061374152,
SCHOOL YARD CROSS,2010-11-6,MEN 3,23,31,449.94999330249,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,14,23,431.17244039767,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,40,67,387.06602518801,
Blue Sky Velo Cup CX,2011-10-15,Men 3,12,31,395.81372037772,
Excel Sports Monarch High Cross,2011-10-16,Men 3,17,30,419.67475740323,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,17,30,405.54859344229,
Colorado Cross Cup,2011-10-29,Men 3,14,34,389.27427257438,
Boulder Cup,2011-10-30,Men 3,18,37,394.03423248473,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior ,4,11,379.60443933436,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,28,43,432.13610613991,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,64,75,479.03206205111,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,30,33,458.66010041952,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,20,25,452.43605884737,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,15,36,394.98244524064,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,23,28,447.17327410393,
Cross of the North,2012-12-15,Men SM 3  ,DNF,38,460.46261834801,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,10,45,337.93431620676,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,8,19,457.46091277744,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,13,19,457.46091277744,
Cross of the North #1,2013-09-8,SM 3,12,30,400.68556315152,
Cyclo X Flatirons,2013-09-29,Men SM 3,17,39,391.66571612344,
 Boulder Cup,2013-10-13,SM 3,27,57,441.54919517377,
Cyclo X Xilinx,2013-10-26,Men SM 3,23,37,428.36619413532,
Schoolyard Cross,2013-11-2,Men  SM 3,14,24,427.70007155086,
Cyclo X Westminster,2013-11-23,Men SM 3,20,33,409.11123978533,
Cyclo X Boulder,2013-12-7,Men SM 3,22,32,434.29019218068,
Colorado State Championships Day 2,2013-12-15,Men SM 3,11,45,359.96677371933,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,5,16,374.4994206993,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,20,101,298.24095477443,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,37,65,355.31684512058,
Amy D. Memorial Cross,2014-10-4,Men B,10,46,375.47306073408,
Cyclo X Boulder,2015-09-26,Men SM 3,24,32,442.35041851258,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,22,29,461.67593193185,
Cross of the North Day 1,2015-10-9,Men SM 3,13,28,395.02963976044,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,25,44,424.33066463954,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,31,47,447.89796330687,
Cyclo X Interlocken,2015-11-7,Men SM 3,27,36,464.16398796304,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,27,41,459.15273663603,
Cyclo X Louisville,2015-11-21,Men SM 3,22,38,426.12637566908,
Auburn CX,2016-11-12,Men Collegiate B,2,5,,
