Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2013-09-29,Women Cat 3/4,5,5,,
Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,9,9,620.74811545146,
Jingle Cross Day 2,2013-11-16,Women 4,DNF,28,747.81930770472,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 3/4,12,13,677.60599716671,
VeloCX Day 1,2014-11-8,Women Open Cat 3/4,11,12,670.6201702458,
Jingle Cross Day 2,2014-11-15,Women Cat 4,24,25,730.5243631382,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,29,30,716.50253409957,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,20,23,732.0773411661,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,23,24,721.52134517768,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 4/5,10,11,672,
