First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashton,Braddock,Bubba #10 - St. Vincent Park,2012-12-2,Men Junior  ,1,3,,
Ashton,Braddock,Bubba #2: Scary Faust Park,2012-10-27,Juniors,2,5,,
Ashton,Braddock,Bubba #2: Sylvan Springs,2012-10-21,Juniors,3,6,421.92217405697,
Ashton,Braddock,Bubba CX #6 2011,2011-11-6,Junior,3,9,441.29328989099,
Allison,Braddock,Bubba CX #6 2011,2011-11-6,A (Women),6,6,501.04006637917,
Greg,Lyeki,Bubba CX #6 2011,2011-11-6,A (Men),11,19,312.99123239921,
Ashton,Braddock,Bubba CX #3 2011,2011-10-23,Junior,2,10,404.0175981775,
Greg,Lyeki,Bubba CX #3 2011,2011-10-23,B (Men),5,39,304.0605616684,
Allison,Braddock,Bubba CX #3 2011,2011-10-23,A (Women),6,8,518.13965065248,
Ashton,Braddock,Bubba CX #2 2011,2011-10-16,Junior,2,6,521.33755472262,
Allison,Braddock,Bubba CX #2 2011,2011-10-16,A (Women),11,12,519.10596979977,
Ashton,Braddock,Bubba CX #1 2011,2011-10-15,Junior,4,9,370.5,
Allison,Braddock,Bubba CX #1 2011,2011-10-15,A (Women),5,10,458.1708634585,
Greg,Lyeki,Bubba CX #10 2010,2010-11-28,A (Men),16,17,386.94716347289,
Greg,Lyeki,Bubba CX #9 2010,2010-11-21,B (Men),1,35,284.80016918127,
Greg,Lyeki,Bubba CX #6 2010,2010-11-7,B (Men),4,49,309.08820718771,
Greg,Lyeka,Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,8,14,391.34291603615,
Heather,Hill,Psycho Cross #3,2008-11-22,Women A,1,1,,
