Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,7,14,518.69370215022,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat Open Single Speed,6,7,417.20022585112,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,14,21,583.87030208708,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Cat 4/5,4,8,516.92662523285,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,6,11,534.48503636839,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Pro/Cat Open Single Speed,4,5,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 4/5,1,8,484.27351774473,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat Open Single Speed,2,2,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,23,28,604.14428010298,
CX-MAS 2023,2023-12-17,Men Single Speed,13,12,501.96009862631,
