First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Broadhead,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,24,26,462.94449665284,
Ian,Broadhead,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,9,27,414.64359525459,
Ian,Broadhead,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,23,25,475.86443668588,
Ian,Broadhead,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,25,26,533.59031339808,
Jacob,Crow,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,21,29,451.6764768142,
Kristina,Baric,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 4  ,3,4,,
Roger,Sapp,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3/4 Single Speed ,6,7,421.30230766367,
Ian,Broadhead,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,5,14,418.09367489376,
Ryan,Comeau,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,9,14,452.23367486344,
Kyle,Johannes,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,4,16,397.38157999755,
Ryan,Comeau,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,5,16,410.54627799522,
Jacob,Crow,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,15,16,542.19325797187,
Roger,Sapp,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,16,16,542.19325797187,
Ian,Broadhead,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,29,55,456.92802095477,
Kyle,Johannes,Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,3,17,394.51577657875,
Ryan,Comeau,Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,7,17,438.32983116932,
Roger,Sapp,Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,12,17,493.09739940752,
Ryan,Comeau,Solon CX,2012-11-11,Men Cat 3/4 ,6,18,409.60905541115,
Kyle,Johannes,Solon CX,2012-11-11,Men Cat 3/4 ,10,18,457.58465566088,
Ian,Broadhead,Solon CX,2012-11-11,Men Cat 3/4 ,15,18,517.55415597304,
Roger,Sapp,Solon CX,2012-11-11,Men Cat 3/4 ,16,18,529.54805603547,
Jacob,Crow,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,42,55,468.01823985133,
Roger,Sapp,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,59,64,603.30962324094,
Jacob,Crow,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Senior 10+,1,10,387.41922154715,
Kyle,Johannes,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Senior 10+,2,10,404.01472436879,
Roger,Sapp,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Senior 19-49,5,10,540,
Kristina,Baric,Chagrin Falls Cyclocross,2012-10-27,Women Cat 4 Senior 10+,10,10,663.64223674465,
Ryan,Comeau,Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 1-39,2,14,459.76245269658,
Jacob,Crow,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,6,25,380.93009587779,
Ian,Broadhead,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,25,25,536.96065772571,
Joshua,Goran,Ride On Cyclocross,2012-10-14,Men cat 4 C Open,8,15,555.62680779046,
Roger,Sapp,Ride On Cyclocross,2012-10-14,Men cat 4 C Open,9,15,571.25361558093,
Ryan,Comeau,Ride On Cyclocross,2012-10-14,Men cat 4 C Open,14,15,649.38765453324,
Kyle,Johannes,Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,4,12,415.13868614407,
Ian,Broadhead,Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,7,12,463.87512527486,
Ryan,Comeau,Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,10,12,512.61156440565,
