Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2013-10-12,Women Category 4,5,8,622.0949131896,
Gordeldiercross,2013-10-20,Women Category 4,7,12,618.92000343905,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,8,23,552.63135944877,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,9,16,600,
Lake Geneva Cross,2014-09-14,Women   Category 4,4,22,546.52558379563,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,5,13,568.86991290871,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,5,12,581.32194774523,
Grafton PumpkinCross,2014-10-11,Women   Category 4,1,12,520.16591688068,
Badger Prairie Cross,2014-10-12,Women Elite Cat 4,3,11,546,
Sun Prairie Cup,2014-10-18,Women  Cat 4,3,14,526.44753423431,
Gordeldiercross,2014-10-19,Women Elite Cat 4,2,14,517.07514433519,
Halloween Classic,2014-10-25,Women  Cat 4,3,20,503.33066897774,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,2,15,499.73229739275,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,2,14,500.94479009607,
Cam-Rock Cross,2014-11-8,Women Elite Cat 4,2,9,525.23520881324,
Kringle Kross,2014-11-16,Women Elite Cat 4,2,7,524.06444879691,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,5,11,544.17000691888,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,5,13,512.74005761367,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,12,13,639.6475207773,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,3,9,509.20029449038,
Badger Prairie Cross,2015-10-3,Women  Cat 3,15,17,638.21366232303,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,12,17,587.18962875304,
Halloween Cyclocross Classic,2015-10-31,Women Master 35+,5,8,576.70156816279,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,7,8,590.26149507419,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,13,15,650.18336274018,
