Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,36,111,502.95183150503,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,46,92,537.04629268747,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,9,31,487.39512140716,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,6,26,425.38997717298,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,11,101,408.68524706842,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,6,92,390.70662192758,
Town Hall Cross,2013-09-28,Men Cat 4/5,6,83,429.63971834927,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,2,28,436.91958582455,
Marty Cross,2013-10-19,Men Cat 5,1,40,407.69894273478,
Marty Cross Day 2,2013-10-20,Men Cat 5,1,33,396.65077473181,
HPCX,2013-11-10,Men Cat 4/5,5,88,378.52291519905,
Cross Out Cancer,2013-11-16,Men Cat 4/5,2,39,364.60880549583,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,1,43,386.57902934925,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,25,47,461.71744055103,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,10,18,433.71817792645,
NBX Grand Prix Day 1,2013-12-7,3 Men,40,83,397.16300385209,
NBX Grand Prix Day 2,2013-12-8,3 Men,DNF,74,478.39214780644,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,23,106,336.71826335437,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,19,100,334.12571631421,
Independence Cross,2014-09-13,Men B Cat 3,11,29,409.62806599973,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,7,64,305.68506660697,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,15,112,317.21662814235,
Town Hall Cross,2014-09-27,CAT 3/4,1,55,322.03073880715,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,2,25,329.67611004062,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,37,145,316.04672481519,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,20,136,283.79467867441,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,10,46,317.206777136,
