First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Fuller,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,2,11,383.14814282405,
Tom,Fuller,2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,1,14,363.67036348241,
Hollie,Mcgoren,Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,2,8,,
Hollie,Mcgovern,CCCX #1,2009-09-20,ELITE WOMEN,11,16,471.76522901395,
Julian,Eisen,BASP #5 - Coyote Point,2008-12-7,Juniors 15-18 26:20,4,6,,
Julian,Eisen,Bay Area Super Prestige #4,2008-11-30,Juniors 15-18 29:18,4,8,,
Dan,Davis,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,65,73,523.57592045777,
Dan,Davis,Cross Crusade - Estacada,2007-11-11,Mst B 35+,83,84,520.02559425007,
Dan,Davis,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,61,69,538.86535678851,
Dan,Davis,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,45,61,490.57208672538,
Dan,Davis,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,49,67,516.14495652891,
Dan,Davis,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,48,74,468.58473244122,
Dan,Davis,Thrilla Cross Series #4,2007-10-4,Masters B,13,17,553.0686918887,
Dan,Davis,Thrilla Cross Series #1,2007-09-6,Masters B 40+,5,26,388.8096577589,
Matt,Wittler,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,88,88,266.34928885411,
