Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,11,73,486.979390681,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,4,53,468.34615384615,
Beacon Cyclocross,2006-10-29,C Men,4,38,471.78947368421,
Wonderland Cyclocross Race,2006-11-4,C MEN,1,16,459,
Lower Allen Classic,2006-11-11,Category:                                      49 ,1,49,432.17565191483,
Highland Park Cyclocross,2006-11-12,C Men,3,47,466.04347826087,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,1,35,430.29743191194,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,2,29,434.402644107,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,26,62,444.33291639472,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,14,23,433.71088570037,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,50,67,512.95373523037,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,13,25,445.75149258074,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,6,24,367.26565651017,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,35,73,470.75909921575,
Wissahickon Cross,2009-10-18,B Men                           ,73,94,506.0011980148,
