Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Men Cat 4   ,33,85,472.63670270617,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,31,90,492.51531041409,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,32,81,455.30335465389,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,27,99,419.68089917571,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,27,97,401.75516409496,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,20,98,448.65097525463,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,4,95,353.14518542689,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,13,89,413.63604202904,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,3,98,363.36562212551,
Campton Cross,2012-10-28,Men Cat 4 Open ,11,100,385.95883486614,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,6,95,356.96950009482,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,4,88,351.7244036668,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,4,98,345.59303254562,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,38,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,DNF,73,499.05252148105,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,41,99,420.76211018625,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,34,52,413.00144797613,
Hopkins Cross,2013-10-6,Men Cat 3 Open,41,95,407.13525707865,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,DNF,56,442.40425252223,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,27,40,374.81283553684,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,20,44,356.61652619267,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,25,56,358.57716893669,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,22,37,373.68094744349,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,21,28,384.44715479759,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,25,37,353.67074695679,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,22,40,381.10495255863,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,DNF,56,499.90630739251,
CROIX CROSS 2016,2016-10-1,Men Cat 3,8,8,429.12933173637,
REVOCROSS,2016-10-2,Men Cat 3,12,13,451.20138016529,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,DNF,12,527.65163879812,
RevoX,2017-09-30,Men Cat 1/2/3,DNF,32,505.62652590338,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,12,16,410.93466210015,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,9,16,407.48428326688,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,7,11,388.16335957563,
Taco CX,2019-10-19,Men Cat 3,12,16,438.1902899994,
