Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men Saturday,1,5945,Jonathan,Benedict wheeler,Wooly Mammoth,43:48,,540,454.13992282346,
Beginner Men Saturday,2,367,Matt,Spence,Onion River Sports,,173366,456.59715214098,462.56455345431,
Beginner Men Saturday,3,5924,Jack,Budzinski,,44:16,,540,470.98918408516,
Beginner Men Saturday,4,862,Matt,Monbouquette,Green Mountain Rehabilitation,44:53,206069,529.73861800952,479.41381471601,
Beginner Men Saturday,5,338,John,Witmer,GMBC/Catamount,45:15,114581,533.10816842621,487.83844534686,
Beginner Men Saturday,6,5929,Jeff,Ritchie,GMBC/Catamount,45:23,,540,496.26307597771,
Beginner Men Saturday,7,5928,Ted,Healy,,46:12,,540,504.68770660856,
Beginner Men Saturday,8,5933,Peter,Wadsworth,,46:16,,540,513.11233723941,
Beginner Men Saturday,9,5061,Jordan,Winkler,Cambridge Bicycles,46:24,266369,527.52094879212,521.53696787026,
Beginner Men Saturday,10,5946,Jon,Schwarz,,48:10,,540,529.96159850111,
Beginner Men Saturday,11,5947,Thomas,Ebert,White Mountain Velo,48:39,,540,538.38622913196,
Beginner Men Saturday,12,831,Eric,Krivitzky,Penguin Racing,48:42,,570.95510556605,546.81085976281,
Beginner Men Saturday,13,1300,Matt,Montross,North Atlantic Velo,48:56,165570,560.43257928843,555.23549039366,
Beginner Men Saturday,14,5935,Drew,Chieda,Cyclonauts,49:25,,540,563.66012102451,
Beginner Men Saturday,15,1628,Alexander,Parachini,Quad Cycles,49:32,252349,582.87721545287,572.08475165536,
Beginner Men Saturday,16,5937,Colin,Dees,,50:30,,540,580.50938228621,
Beginner Men Saturday,17,3695,Steve,White,White's Bikes,50:57,308074,558.08358735404,588.93401291706,
Beginner Men Saturday,18,344,Michael,Whitfield,NHCC,51:49,216414,560.81070473277,597.35864354791,
Beginner Men Saturday,19,5907,Drew,Palcsik,,52:09,,540,605.78327417877,
Beginner Men Saturday,20,5931,Bob,Jones,,54:15,,540,614.20790480962,
Beginner Men Saturday,21,5950,Daniel,Mercy,GMBC/Catamount,-1 lap,,540,622.63253544047,
Beginner Men Saturday,22,5940,Mike,Golay,SMCC,-1 lap,262567,540,631.05716607132,
Beginner Men Saturday,23,5951,Patrick,Ramstack,,-1 lap,,540,639.48179670217,
Beginner Men Sunday,1,856,Ed,Meyer,Dartmouth College,42:41,203625,303.00084033276,456.09260843603,
Beginner Men Sunday,2,5924,Jack,Budzinski,,42:42,,540,463.72055312366,
Beginner Men Sunday,3,5925,Ryan,Walchon,,43:43,,540,471.3484978113,
Beginner Men Sunday,4,862,Matt,Monbouquette,Green Mountain Rehabilitation,43:47,206069,529.73861800952,478.97644249893,
Beginner Men Sunday,5,5926,Eric,Schildge,Dartmouth College,,,540,486.60438718656,
Beginner Men Sunday,6,5927,Eben,Clatterberg,Dartmouth College,44:36,,540,494.2323318742,
Beginner Men Sunday,7,5928,Ted,Healy,,,,540,501.86027656183,
Beginner Men Sunday,8,5061,Jordan,Winkler,Cambridge Bicycles,44:58,266369,527.52094879212,509.48822124947,
Beginner Men Sunday,9,338,John,Witmer,GMBC/Catamount,45:01,114581,533.10816842621,517.1161659371,
Beginner Men Sunday,10,5929,Jeff,Ritchie,GMBC/Catamount,45:30,,540,524.74411062473,
Beginner Men Sunday,11,5930,Bruce,Beauharnois,Placid Planet,45:33,,540,532.37205531237,
Beginner Men Sunday,12,5931,Bob,Jones,,45:45,,540,540,
Beginner Men Sunday,13,5932,Michael,Stearns,Catamount,46:00,90951,540,547.62794468763,
Beginner Men Sunday,14,5933,Peter,Wadsworth,,46:31,,540,555.25588937527,
Beginner Men Sunday,15,5934,Nathan,Hamm,,47:42,374869,540,562.8838340629,
Beginner Men Sunday,16,5935,Drew,Chieda,Cyclonauts,48:33,,540,570.51177875053,
Beginner Men Sunday,17,3695,Steve,White,White's Bikes,49:52,308074,558.08358735404,578.13972343817,
Beginner Men Sunday,18,5936,Luke,Reed,Bliss Racing,50:11,,540,585.7676681258,
Beginner Men Sunday,19,5937,Colin,Dees,,50:37,,540,593.39561281344,
Beginner Men Sunday,20,5938,Andre,Sturm,GMBC/Catamount,53:43,200887,540,601.02355750107,
Beginner Men Sunday,21,5939,Matt,Tripkus,GMBC/Catamount,-1 lap,,540,608.6515021887,
Beginner Men Sunday,22,5940,Mike,Golay,SMCC,-1 lap,262567,540,616.27944687634,
Beginner Women Saturday,1,5941,Nell,Campbell,,40:33,,,,
Beginner Women Saturday,2,5942,Jessie,Willow janowski,,41:06,,,,
Beginner Women Saturday,3,5609,Brett,Dollar,GS Boulder,42:05,,,,
Beginner Women Saturday,4,802,Raina,White,Penguin Racing,42:36,270743,,,
Beginner Women Saturday,5,5943,Sara,Cavin,,43:07,,,,
Beginner Women Saturday,6,5944,Jean,Dixon,,45:36,,,,
Beginner Women Saturday,7,5920,Robin,Garrow,,46:12,,,,
Beginner Women Sunday,1,5919,Rebecca,Van dyke,,40:55,,,,
Beginner Women Sunday,2,5609,Brett,Dollar,GS Boulder,41:00,,,,
Beginner Women Sunday,3,5920,Robin,Garrow,,44:38,,,,
Masters Saturday,1,837,Stephan,Marcoux,Louis Garneau,50:29,345,280.57204801172,318.44232710323,
Masters Saturday,2,1911,David,Connery,Corner Cycles,,179486,261.913747831,241.848464968,
Masters Saturday,3,5905,Eric,Bowker,Gary Fisher/Catamount,50:42,4443,420,337.09580544149,
Masters Saturday,4,843,Nate,Mchugh,,50:46,,342.55475366951,355.74928377975,
Masters Saturday,5,1266,David,Rath,GMBC/Catamount,51:02,79685,361.35934198894,374.40276211801,
Masters Saturday,6,721,Jerry,Chabot,TheJonathanPage.com,55:18,77718,473.53342654468,393.05624045627,
Masters Saturday,7,5910,Joel,Page,Onion River Sports,55:35,,420,411.70971879453,
Masters Saturday,8,3694,Dawes,Wilson,Pedal Power,56:16,38516,420,430.36319713279,
Masters Saturday,9,189,George,Gagnon,Naults.com,56:41,138735,451.08959139838,449.01667547106,
Masters Saturday,10,5911,Andrew,Bomersox,,57:59,,420,467.67015380932,
Masters Saturday,11,5912,Ralph,Eames,,58:01,,420,486.32363214758,
Masters Saturday,12,5913,Mike,Mccusker,NCC/BikeReg.com,1:00:13,,420,504.97711048584,
Masters Saturday,13,5914,Rob,Luebbers,Onion River Sports,-1 lap,,420,523.6305888241,
Masters Sunday,1,837,Stephan,Marcoux,Louis Garneau,57:17,345,280.57204801172,340.38514689687,
Masters Sunday,2,1911,David,Connery,Corner Cycles,57:40,179486,261.913747831,256.570234239,
Masters Sunday,3,5922,Dave,Ricklefs,Onion River Sports,59:02,,420,349.99055348592,
Masters Sunday,4,5639,Steve,Arsenault,Team Andy,59:14,211263,420,359.59596007497,
Masters Sunday,5,5050,Tyler,Munroe,CCB/Volkswagen,59:17,25436,420,369.20136666402,
Masters Sunday,6,1266,David,Rath,GMBC/Catamount,1:00:07,79685,361.35934198894,378.80677325308,
Masters Sunday,7,721,Jerry,Chabot,TheJonathanPage.com,,77718,473.53342654468,388.41217984213,
Masters Sunday,8,843,Nate,Mchugh,,1:01:36,,342.55475366951,398.01758643118,
Masters Sunday,9,840,John,Buser,Putney/West Hill,1:02:11,144992,382.8689790607,407.62299302023,
Masters Sunday,10,5910,Joel,Page,Onion River Sports,,,420,417.22839960929,
Masters Sunday,11,1867,Larry,Martell,White's Bikes,,,347.160683371,353.1093476,
Masters Sunday,12,5923,John,Mcgill,,1:04:37,101738,420,426.83380619834,
Masters Sunday,13,3694,Dawes,Wilson,Pedal Power,1:05:06,38516,420,436.43921278739,
Masters Sunday,14,725,Richard,Morin,Union Velo,1:05:23,,553.15672332531,446.04461937645,
Masters Sunday,15,271,John,Baker,Putney/West Hill,1:05:24,457688,441.1029732409,455.6500259655,
Masters Sunday,16,5914,Rob,Luebbers,Onion River Sports,-1 lap,,420,465.25543255455,
Men Saturday,1,1598,William,Dugan,CCB/Volkswagen,1:02:56,203975,243.83348155681,205.4249715896,
Men Saturday,2,1227,Josh,Dillon,Fiordifrutta,1:04:24,174590,208.77243026082,214.31668233074,
Men Saturday,3,5397,Dan,Vaillancourt,Colavita/Summer Home,1:04:27,174967,225.13438709773,223.20839307188,
Men Saturday,4,384,Brett,Racine,Bliss Racing,1:05:02,,263.36714039928,232.10010381302,
Men Saturday,5,1922,Chris,Rodzilsky,Fiordifrutta,1:05:23,,256.06144283818,240.99181455416,
Men Saturday,6,3693,Jake,Hollenbeck,CCB/Volkswagen,1:05:37,,250,249.8835252953,
Men Saturday,7,5399,Isaac,Howe,Revolution,1:07:56,201456,312.54210769264,258.77523603644,
Men Saturday,8,856,Ed,Meyer,Dartmouth College,1:08:29,203625,303.00084033276,267.66694677758,
Men Saturday,9,1966,Chris,Hrenko,Kenda/Raleigh,1:08:41,,247.76693018,276.55865751872,
Men Saturday,10,1916,Matt,Rossman,CL Noonan/KAM,1:10:36,,375.693143523,397.913520641,
Men Saturday,11,5906,Damian,Bolduc,Otter Creek/Flatbread,1:11:00,,250,285.45036825987,
Men Saturday,12,296,Kevin,Sweeney,,1:11:21,245271,459.27816752726,294.34207900101,
Men Saturday,13,317,Joshua,Austin,Noreast Cycling,1:11:34,207035,345.72548743805,303.23378974215,
Men Saturday,14,4679,Chris,Parmer,Bliss Racing,-1 lap,,250,312.12550048329,
Men Saturday,15,5921,C.,Montgrain,,-1 lap,,250,321.01721122443,
Men Sunday,1,1598,William,Dugan,CCB/Volkswagen,1:00:09,203975,243.83348155681,196.11388846927,
Men Sunday,2,1227,Josh,Dillon,Fiordifrutta,1:00:52,174590,208.77243026082,207.7822534687,
Men Sunday,3,27,Kevin,Wolfson,CL Noonan/KAM,1:01:39,126022,223.19879653112,219.45061846813,
Men Sunday,4,5397,Dan,Vaillancourt,Colavita/Summer Home,1:03:36,174967,225.13438709773,231.11898346756,
Men Sunday,5,5413,David,Young,Sunapee,1:05:47,89208,369.48225319022,242.787348467,
Men Sunday,6,5905,Eric,Bowker,Gary Fisher/Catamount,1:06:49,4443,250,254.45571346643,
Men Sunday,7,1916,Matt,Rossman,CL Noonan/KAM,1:09:24,,375.693143523,469.855881596,
Men Sunday,8,384,Brett,Racine,Bliss Racing,1:10:11,,263.36714039928,266.12407846586,
Men Sunday,9,5906,Damian,Bolduc,Otter Creek/Flatbread,-1 lap,,250,277.79244346529,
Men Sunday,10,1966,Chris,Hrenko,Kenda/Raleigh,-1 lap,,247.76693018,289.46080846472,
Men Sunday,11,5907,Drew,Palcsik,,-2 laps,,250,301.12917346415,
Women Saturday,1,5908,Katheryn,Carr,Joe's Garage,49:12,,,,
Women Saturday,2,1451,Elisa,Gagnon,Advil/Chapstick,51:19,,,,
Women Saturday,3,445,Christy,Mcardle,CCCC/Anthem,53:57,,,,
Women Saturday,4,5909,Laura,Sorochov,,58:41,,,,
Women Sunday,1,5915,Lea,Davison,Trek/VW,53:55,164014,,,
Women Sunday,2,124134,Melody,Gray,Velo Bela/Kona,54:26,215433,,,
Women Sunday,3,1451,Elisa,Gagnon,Advil/Chapstick,58:19,,,,
Women Sunday,4,5908,Katheryn,Carr,Joe's Garage,59:39,,,,
Women Sunday,5,5916,Arielle,Filberti,Hot Tubes,1:00:53,,,,
Women Sunday,6,5917,Kristen,Jefferson,Putney/West Hill,1:04:34,,,,
Women Sunday,7,5918,Catherine,Hogan,Espoir Laval,-1 lap,,,,
