Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,26,76,495.48546897593,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,13,13,503.34499287191,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,32,51,577.23876218258,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,15,84,426.4012314533,
Frisco Cross,2012-10-6,Men  Master 35+ 4,13,48,411.02876084887,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,39,50,609.00543462084,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,31,61,534.07217429835,
Body Sync Cyclocross,2013-09-22,Men Single Speed,17,19,534.803451185,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,16,18,506.11550729429,
Cyclo X Xilinx,2014-09-20,Men Single Speed,27,35,472.56340559776,
Amy D. Memorial Cross,2014-10-4,Men B,32,46,528.85278823647,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,29,38,468.06157738217,
Cross of the North Day 1,2014-10-10,Men Single Speed,9,11,482.51102867999,
Cross of the North Day 2,2014-10-11,Men Single Speed,20,24,510.91967695101,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,28,41,467.26055377781,
NMCX #10,2014-11-9,Men Single Speed,4,8,420.49206374844,
NMCX #10,2014-11-9,Men  CAT 4/5,7,22,454.51323537209,
Cyclo X Louisville,2014-11-22,Men Single Speed,40,48,507.42509473594,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,31,42,506.70500368918,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,118,135,482.7920791679,
Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,8,9,474.44928266221,
CCCX #2,2016-09-4,Men Single Speed  B Cat 2/3/4,5,5,,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,39,45,578.12907617015,
