First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Mcgahey,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,6,12,337.188987443,
Jacob,Mcgahey,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,10,23,352.63195358536,
Cris,Bifaro,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,11,20,365.03220988062,
Abby,Walker,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,8,13,473.15012426956,
Abby,Walker,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,8,13,474.01570492725,
Gus,Walker,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,33,70,344.5635674443,
Abby,Walker,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,7,12,438.96257491031,
Austin,Walker,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,12,53,264.22765141934,
Abby,Walker,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,2,12,395.61168861812,
Abby,Walker,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,2,13,397.64162763601,
Abby,Walker,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,11,18,455.70855754926,
Abby,Walker,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,11,15,479.01897972529,
Cris,Bifaro,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,11,14,391.23369956805,
Abby,Walker,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,7,17,425.05555599355,
Gus,Walker,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,8,17,341.72117758081,
Abby,Walker,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,6,11,443.16343052821,
Gus,Walker,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,7,14,313.48713575435,
Abby,Walker,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,5,12,434.40754194619,
Abby,Walker,423 CX Series BeerCross Sunday,2021-10-17,Women Womens Pro/1/2/3,2,5,,
Gus,Walker,Trek CX Cup,2021-10-9,Men under 18-18,5,18,353.14069451928,
Abby,Walker,Trek CX Cup,2021-10-9,Women Cat 3 Elite,4,30,408.16267659867,
Gus,Walker,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,15,19,375.95312899534,
Abby,Walker,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,10,19,448.99688951646,
Gus,Walker,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,5,9,326.64021711921,
Abby,Walker,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,8,12,469.15826190467,
David,Thomas,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,32,16,502.12202501922,
Abby,Walker,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,6,15,468.60744217009,
Gus,Walker,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,1,12,333.01401268551,
Abby,Walker,GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,9,10,448.86215126748,
Gus,Walker,GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,1,13,371.78720038814,
Abby,Walker,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,11,16,434.01121530207,
Gus,Walker,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,34,78,367.87474293032,
Abby,Walker,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,11,23,424.34537693801,
Abby,Walker,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,7,15,405.38593822161,
Gus,Walker,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,6,45,394.10731724869,
Gus,Walker,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,2,13,414.73392390401,
Abby,Walker,2018 Asheville Cyclocross Series,2019-09-8,Womens A,1,11,372.88159128832,
Austin,Walker,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,10,16,314.51801650298,
Austin,Walker,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,2,24,259.10076841869,
Andrew,Hager,Cross Nationals Day 1,2014-01-8,Category:  Industry Race,5,24,346.54845311324,
Andrew,Hager,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,31,114,365.12326528941,
Andrew,Hager,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,20,110,327.84943433756,
Eric,Muehl,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),18,29,265.53893194066,
Eric,Muehl,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,3,11,233.39913419102,
Eric,Muehl,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Pro/1/2,3,10,228.89443838501,
Eric,Muehl,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,2,13,221.05316231027,
Eric,Muehl,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,5,15,238.90842447962,
Eric,Muehl,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,5,12,258.87382817719,
Eric,Muehl,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,19,44,211.53819452674,
Eric,Muehl,MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,5,13,226.31019080464,
Eric,Muehl,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,3,16,233.21125602396,
Eric,Muehl,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,22,48,236.56131787738,
Eric,Muehl,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,39,55,280.44436904267,
Eric,Muehl,Wissahickon Cross,2009-10-18,Elite Men                         ,23,40,254.22882880254,
