First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Bauder,US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,3,24,382.35976409235,
Donald,Bauder,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  55+,5,10,413.87378974609,
Donald,Bauder,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  60+,1,7,400.82474922047,
Donald,Bauder,Rolling Thunder Day 2,2015-10-25,Men Masters 60+,1,4,,
Sara,Nelson,Rolling Thunder Day 2,2015-10-25,Women Cat 4,8,10,636.35768329286,
Tim,Noonan,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,6,25,335.69672841509,
Donald,Bauder,Rolling Thunder Day 1,2015-10-24,Men Masters 60+,1,7,386.37185306331,
Sara,Nelson,Rolling Thunder Day 1,2015-10-24,Women Cat 4,21,21,710.4,
Russell,Schneider,Rolling Thunder Day 1,2015-10-24,Men Cat 3,21,21,503.93076657425,
Tim,Noonan,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,9,27,358.31709072124,
Russell,Schneider,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,10,27,366.65367257699,
Eric,Greenberg,Rolling Thunder Day 1,2015-10-24,Men Masters 50+,1,16,329.75914066886,
Tim,Gaertner,Rolling Thunder Day 1,2015-10-24,Men Masters 50+,5,16,383.49911162336,
Donald,Bauder,Helena CX,2015-09-26,Men Master 50+,2,6,418.22816478612,
Tim,Noonan,OctoberFest 3,2014-10-4,Men Master 40+ Open,14,20,416.54536221869,
Eric,Greenberg,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,12,19,351.37584602719,
Tim,Noonan,Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,14,19,373.91874931547,
