First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Brown,New England Regional Championships Day 2,2011-12-18,3 Men,20,59,330.86193837704,
Dan,Baker,New England Regional Championships Day 2,2011-12-18,3 Men,37,59,405.12546600898,
Gregory,Brown,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),15,24,297.68606393514,
Dan,Baker,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),17,24,314.69901755847,
Gregory,Brown,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,5,64,320.93846929253,
Gregory,Brown,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),28,50,334.89868862013,
Dan,Baker,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),31,50,354.21493090073,
Sebastien,Dumont,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),39,50,405.72491031565,
Gregory,Brown,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),25,45,301.65379352969,
Dan,Baker,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),37,45,367.84276437077,
Sebastien,Dumont,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),38,45,373.35851194086,
Dan,Baker,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,33,75,337.14489172541,
Sebastien,Dumont,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,39,75,360.37820573817,
Sebastien,Dumont,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),31,45,323.61067471318,
Dan,Baker,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),35,45,344.37154985451,
Sebastien,Dumont,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,5,88,289.97666605358,
Dan,Baker,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,6,17,307.09045841815,
Greg,Brown,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,8,28,352.38277473179,
Andrew,Maker,Coonamesset Farm Eco-Cross,2011-11-11,Men 4,31,43,604.35184538098,
Dan,Baker,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,4,26,324.00906726551,
Sebastien,Dumont,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,5,26,334.04902701766,
Gregory,Brown,Cycle-Smart International Day 2,2011-11-6,Amateur Men,48,136,342.92741581231,
Dan,Baker,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),32,61,337.67108499613,
Sebastien,Dumont,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),36,61,360.18514135873,
Dan,Baker,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,41,66,358.80195334668,
Gregory,Brown,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,51,139,347.99440791863,
Sebastien,Dumont,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,59,139,367.94227363405,
Gregory,Brown,Canton Cup,2011-10-29,Men Cat 3.4,18,84,339.95629583149,
Sebastien,Dumont,Canton Cup,2011-10-29,Men Cat 3.4,21,84,350.53542747163,
Gregory,Brown,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,27,70,338.76472811847,
Gregory,Brown,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,44,70,392.35578785968,
Sebastien,Dumont,Providence Cross Fest Day 2,2011-10-9,Amateur Men,59,130,371.8802126182,
Dan,Baker,Providence Cross Fest Day 2,2011-10-9,Amateur Men,105,130,486.15487388056,
Gregory,Brown,Providence Cross Fest Day 1,2011-10-8,Amateur Men,40,127,331.19275509927,
Dan,Baker,Providence Cross Fest Day 1,2011-10-8,Amateur Men,60,127,379.96837494879,
Sebastien,Dumont,Providence Cross Fest Day 1,2011-10-8,Amateur Men,69,127,401.91740388107,
Sebastien,Dumont,The Night Weasels Cometh,2011-10-5,Cat 3 Men,10,79,296.93004601808,
Dan,Baker,The Night Weasels Cometh,2011-10-5,Cat 3 Men,14,79,311.39962073805,
Gregory,Brown,The Night Weasels Cometh,2011-10-5,Cat 3 Men,39,79,401.83446273788,
Dan,Baker,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,36,144,320.44857320033,
Sebastien,Dumont,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,55,144,367.68223286263,
Dan,Baker,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,35,150,319.69177695353,
Sebastien,Dumont,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,40,150,331.52879096567,
Gregory,Brown,Sucker Brook Cross,2011-09-25,3 Men,25,43,419.61848721969,
Dan,Baker,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),1,84,342.13296515486,
Gregory,Brown,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),4,84,355.68579683453,
Sebastien,Dumont,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),7,84,369.2386285142,
Dan,Baker,Cyclocross at White Park,2011-09-24,CAT 3/4,2,26,321.59840791244,
Sebastien,Dumont,Cyclocross at White Park,2011-09-24,CAT 3/4,8,26,360.4216508001,
Dan,Baker,Green Mountain CX Day 2,2011-09-18,Amateur Men,40,78,378.09359059939,
Sebastien,Dumont,Green Mountain CX Day 2,2011-09-18,Amateur Men,44,78,389.77684501985,
Dan,Baker,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,45,95,386.63552771834,
Sebastien,Dumont,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,57,95,418.67881832499,
Gregory,Brown,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,81,95,482.76539953828,
Sebastien,Dumont,Quad Cross,2011-09-11,Men 3,23,71,353.86773932427,
Dan,Baker,Monson Cyclocross RAce,2011-08-27,CAT 3/4,16,30,442.31482298835,
Sebastien,Dumont,Monson Cyclocross RAce,2011-08-27,CAT 3/4,29,30,526.94446896506,
Sebastien,Dumont,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,43,73,429.57378620129,
