Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 10-12,1,46013,Aiden,Keller,Boulder Junior Cycling,20:31.3,363875,513.75305352335,435.28675475146,
JM 10-12,2,44575,Ryan,Campbell,Black Sheep Jr. Cycling,20:52.5,78437,503.08655799925,454.80614068314,
JM 10-12,3,67844,Dakota,Cline,Boulder Junior Cycling,21:07.8,363356,512.72672088956,474.32552661483,
JM 10-12,4,27221,Bryce,Rodgers,Unattached,21:41.4,363111,509.82641882753,493.84491254651,
JM 10-12,5,94067,Luke,Elphingstone,Boulder Junior Cycling,21:54.4,386429,650,513.3642984782,
JM 10-12,6,94068,Jared,Scott,Boulder Junior Cycling,21:57.8,401329,650,532.88368440989,
JM 10-12,7,78252,Grey,Ottenstein,Unattached,22:58.6,382605,591.48365758207,552.40307034157,
JM 10-12,8,62008,Cooper,Lull,Boulder Junior Cycling,23:38.0,363551,693.62704191532,571.92245627326,
JM 10-12,9,61928,Andrew,Charlet,Boulder Junior Cycling,24:24.8,363423,665.97376565642,591.44184220494,
JM 10-12,10,61921,Kahill,Bailey,Boulder Junior Cycling,24:38.2,363601,670.43848428285,610.96122813663,
JM 10-12,11,81173,Ryan,Stowers,Black Sheep Jr. Cycling,24:58.3,381826,625.47443959888,630.48061406831,
JM 10-12,12,94069,George,Poggemeyer,Unattached,25:15.0,,650,650,
JM 10-12,13,78260,Dylan,Warner,Boulder Junior Cycling,25:34.7,362668,749.21946860453,669.51938593169,
JM 10-12,14,61924,Nicholas,Boni,Boulder Junior Cycling,30:18.9,362612,650,689.03877186337,
JM 10-12,15,62771,Beck,Farrell,Boulder Junior Cycling,31:20.0,362964,796.49047068784,708.55815779506,
JM 10-12,16,55366,Riley,Cotton,Boulder Junior Cycling,31:34.9,362708,760.17712728721,728.07754372674,
JM 10-12,17,94070,Nicklas,Eggebrecht,Groove Subaru-Alpha Bicycle Co,33:07.5,,650,747.59692965843,
JM 10-12,18,70651,Harry,Brandt,Unattached,33:46.5,,732.37329940701,767.11631559011,
JM 10-12,19,67874,James,Groves,Unattached,34:21.2,363873,650,786.6357015218,
JM 10-12,20,94071,Ryan,Foster,The Natural Way Racing Team,@ 1 Lap,,650,806.15508745349,
JM 10-12,21,84963,Graham,Outlaw,Boulder Junior Cycling,@ 1 Lap,414021,828.51221352209,825.67447338517,
JM 10-12,22,94072,Quinn,Finnoff,Boulder Junior Cycling,@ 1 Lap,,650,845.19385931686,
JM 10-12,DNF,94073,Cooper r,Mertes,Unattached,DNF,,650,864.71324524854,
JM 10-12,DNF,84668,Ty,Musgrave,Unattached,DNF,390930,735.81895139948,864.71324524854,
JM 13-14,1,155194,Torin,Bickmore,Boulder Junior Cycling,17:34.3,522560,468.30524352763,452.21684601483,
JM 13-14,2,62777,Ethan,Wright,Boulder Junior Cycling,17:50.6,362707,531.34157188252,465.76707590015,
JM 13-14,3,84941,Alex,Campbell,Black Sheep Jr. Cycling,18:16.6,382402,537.54717648085,479.31730578547,
JM 13-14,4,26625,Max,Robson,Boulder Junior Cycling,18:34.4,364335,527.17070815955,492.8675356708,
JM 13-14,5,29455,Nolan,Brunner,Boulder Junior Cycling,18:39.9,318530,537.65216181333,506.41776555612,
JM 13-14,6,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,18:48.2,364328,482.03641644229,519.96799544144,
JM 13-14,7,70656,Kendrick,Boots,ChristianCyclingCO.com,19:18.2,363665,547.06845521209,533.51822532676,
JM 13-14,8,94028,Oliver,Howson,Boulder Junior Cycling,19:46.1,567843,550,547.06845521209,
JM 13-14,9,37955,Oliver,Hart,Boulder Junior Cycling,19:55.9,318174,478.8523822604,560.61868509741,
JM 13-14,10,78243,Brooks,Knight,Boulder Junior Cycling,21:17.9,385994,644.36299433242,574.16891498273,
JM 13-14,11,78257,Nathan,Pawlak,Boulder Junior Cycling,21:26.4,379737,631.32814896662,587.71914486805,
JM 13-14,12,46087,William,Greig,Boulder Junior Cycling,22:39.6,362682,616.54318045008,601.26937475338,
JM 13-14,13,36399,Riley,Williams,Unattached,24:26.1,,741.58566640499,614.8196046387,
JM 13-14,14,94029,Jack,Branning,Unattached,26:01.2,,550,628.36983452402,
JM 13-14,15,37958,Carson,Wille,Unattached,26:50.6,363555,679.93710463814,641.92006440934,
JM 13-14,DNF,82335,Will,Doherty,Black Sheep Jr. Cycling,DNF,,681.08687273782,655.47029429467,
JM 13-14,DNF,78258,Jackson,Foster,The Natural Way Racing Team,DNF,390384,725.42393211698,655.47029429467,
JM 15-16,1,25346,Cade,Bickmore,Boulder Junior Cycling,45:29.3,286308,,,
JM 15-16,2,71690,Liam,O'Brien,ChristianCyclingCO.com,41:23.7,363398,,,
JM 15-16,DNF,26685,Eric,Brunner,Boulder Junior Cycling,DNF,298963,,,
JM 17-18,1,78309,Christopher,Wahle,ChristianCyclingCO.com,47:40.5,388069,,,
JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,23:26.6,363170,502.22755185965,501.66185028343,
JW 10-12,2,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,25:19.8,362527,547.10856524352,535.20051673655,
JW 10-12,3,73764,Heidi,Martin,Cafe Velo,25:25.8,389122,622.87005050827,568.73918318967,
JW 10-12,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,28:21.4,357542,648.13184175986,602.27784964279,
JW 10-12,5,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,33:08.0,362658,623.50119043195,635.81651609591,
JW 10-12,6,94031,Kendal,Fisher,Unattached,@ 1 Lap,,650,669.35518254903,
JW 10-12,7,94032,Teagan,Rooney,Unattached,@ 1 Lap,,650,702.89384900214,
JW 10-12,8,94033,Kathleen,Allen,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,,650,736.43251545526,
JW 10-12,DNF,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,DNF,363136,733.40184904431,769.97118190838,
JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,22:09.2,363223,,,
JW 13-14,2,49538,Sophia,Finnoff,Unattached,27:14.7,363666,,,
JW 13-14,3,94030,Helen,Lee,Boulder Junior Cycling,@ 1 Lap,414306,,,
JW 15-16,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,42:14.0,286023,,,
JW 15-16,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363733,,,
Single Speed,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,47:17.1,329668,263.05788324528,264.84113614504,
Single Speed,2,13357,James,Harmon,Unattached,47:17.8,265280,305.103055866,279.37339684781,
Single Speed,3,21908,Dan,Porter,First City Cycling Team,49:53.1,,380.2661149805,293.90565755058,
Single Speed,4,78211,Nic,Handy,Alpha Bicycle Co. - All City,50:43.7,387778,366.5724825771,308.43791825334,
Single Speed,5,26283,Mitch,Westall,Gates Carbon Drive,50:45.3,37798,257.4374932382,322.97017895611,
Single Speed,6,45925,Ron,Bollenberghe,Cadieux Bicycle Club,50:46.2,,400,337.50243965888,
Single Speed,7,71734,Anthony,Iannacito,RMR,51:28.9,225551,328.13412573946,352.03470036164,
Single Speed,8,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,52:06.6,298689,344.65921094844,366.56696106441,
Single Speed,9,4968,Felix,Naschold,L.B.N./Rolland Cycling,54:09.9,408260,442.82260817527,381.09922176718,
Single Speed,10,20871,Robert,Thomas,Alpha Bicycle Co. - All City,54:32.9,220562,438.64542732228,395.63148246995,
Single Speed,11,78305,Nick,Orticelle,Frites En Mayo Velo Club,55:21.7,386390,343.19867223353,410.16374317271,
Single Speed,12,26300,Jeffrey,Homan,First City Cycling Team,55:36.3,188296,412.2115726835,424.69600387548,
Single Speed,13,64134,Mike,Bean,Salvagetti/Happy Coffee,@ 1 Lap,362930,595.43476024196,439.22826457825,
Single Speed,14,57332,Malcolm,Tassi,Unattached,@ 1 Lap,321678,488.12977342615,453.76052528102,
Single Speed,15,26550,Megan,Hottman,The Cyclist-Lawyer.com,@ 1 Lap,194394,381.93232855385,468.29278598378,
Single Speed,16,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,645.08377359344,482.82504668655,
Single Speed,DNF,90911,Shannon,Lynch,Unattached,DNF,,674.62860977262,497.35730738932,
SM 3,1,78841,Brad,Neagos,Natural Grocers Cycling Team,49:19.5,372580,370.39139894109,317.50302786537,
SM 3,2,2905,Evan,Fader,Pepper Palace Pro Cycling,50:52.2,194569,322.27967703909,325.06507652775,
SM 3,3,11918,Daimeon,Shanks,GS Panache,50:59.2,126532,410.46727581946,332.62712519012,
SM 3,4,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,51:19.3,332056,339.74024711723,340.1891738525,
SM 3,5,46860,Scott,Peterson,Team Small Batch,51:26.0,115185,430.08009601874,347.75122251488,
SM 3,6,82501,Eric,Fossell,Blue Sky Velo,51:35.2,296311,414.73974898355,355.31327117726,
SM 3,7,54980,Carson,Christen,Cycleton,51:46.6,233801,480.5024614604,362.87531983963,
SM 3,8,23533,Kyle,Miller,Unattached,51:57.2,289081,350.76034297067,370.43736850201,
SM 3,9,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,52:18.8,191649,384.40843053758,377.99941716439,
SM 3,10,26374,Aaron,Vaughn,Rally Sport Cycling Team,52:34.6,269163,389.16072230589,385.56146582676,
SM 3,11,148015,William,Allen,Feedback Sports Racing,52:46.1,186832,392.06363409772,393.12351448914,
SM 3,12,26695,Zach,Lee,Team Small Batch,53:07.4,89758,426.93571341018,400.68556315152,
SM 3,13,94052,Rick,Vermeil,Sonic Boom Racing,53:19.1,366071,400,408.2476118139,
SM 3,14,26539,Phillip,Ball,Boulder Cycle Sport,54:01.8,201144,423.37170913865,415.80966047627,
SM 3,15,50759,Justin,Naab,Sonic Boom Racing,54:13.3,364220,449.16453959899,423.37170913865,
SM 3,16,65013,Paul,Kumm,First City Cycling Team,54:36.0,267392,430.9513338004,430.93375780103,
SM 3,17,125124,Barry,A pugh,Unattached,54:40.3,311635,440.54272594553,438.49580646341,
SM 3,18,68981,Gregory,Orticelle,Unattached,54:46.5,344280,420.55935219045,446.05785512578,
SM 3,19,45981,Robert,Pickels,Unattached,55:38.7,276915,484.49370978294,453.61990378816,
SM 3,20,67825,David,Hornick,Unattached,55:44.6,363585,447.93916953834,461.18195245054,
SM 3,21,20218,David,Sachs,Boulder Cycle Sport,55:56.8,156958,400,468.74400111291,
SM 3,22,94053,Christopher,Lozyniak,Primal Wear - McDonald-Audi,@ 1 Lap,,400,476.30604977529,
SM 3,23,24542,Chris,Hall,Team Small Batch,@ 1 Lap,109476,443.78618706905,483.86809843767,
SM 3,24,31441,Eric,Whewell,Salem Cycle,@ 1 Lap,281164,472.82392772335,491.43014710005,
SM 3,25,7416,Jake,Davidson,C3-Twenty20Cycling.com,@ 1 Lap,272100,486.69103693989,498.99219576242,
SM 3,26,12212,Andrew,Slater,Cycleton,@ 1 Lap,190716,471.4016588704,506.5542444248,
SM 3,27,26853,Aaron,Barcheck,Team Small Batch,@ 1 Lap,180719,441.81160751715,514.11629308718,
SM 3,28,41168,Sebastian,Sturges,Virginia Commonwealth University,@ 1 Lap,301347,400,521.67834174956,
SM 3,29,57332,Malcolm,Tassi,Unattached,@ 1 Lap,321678,488.12977342615,529.24039041193,
SM 3,DNF,78209,Michael,Wolfner,Cycleton,DNF,363597,388.6493710126,536.80243907431,
SM 35+,1,32011,Frank,Overton,Unattached,49:22.0,117894,236.09230706643,204.5617134897,
SM 35+,2,26165,Jeff,Cospolich,Wilderness Sports,49:34.3,138206,259.42969270183,214.18307104821,
SM 35+,3,25268,Michael,Robson,Moots,49:52.2,64112,217.05110371712,223.80442860672,
SM 35+,4,4063,Tim,Faia,Unattached,49:58.4,40096,226.4605184307,233.42578616522,
SM 35+,5,110082,Patrick,J gallegos,8 Sixteen Racing,50:02.9,78794,304.16548779829,243.04714372373,
SM 35+,6,37104,Jeremy,Young,Unattached,50:10.4,39290,270.48656884557,252.66850128223,
SM 35+,7,21138,Gregory,Keller,Boulder Cycle Sport,50:35.2,154167,297.38509035124,262.28985884074,
SM 35+,8,30107,Matt,Davies,Boulder Cycle Sport,50:50.6,363289,248.18788290307,271.91121639925,
SM 35+,9,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,50:53.0,251715,344.50884429011,281.53257395775,
SM 35+,10,26453,Andrew,Lull,Stages Cycling,50:59.7,75253,351.43572323636,291.15393151626,
SM 35+,11,12366,Russell,Griffin,Cycleton,51:27.9,14176,265.13133596839,300.77528907476,
SM 35+,12,49517,David,Averill,First City Cycling Team,51:39.9,61639,353.17405245566,310.39664663327,
SM 35+,13,3798,Peter,Smith,Mad Alchemy Rider Cooperative,52:12.8,189625,294.01221705939,320.01800419177,
SM 35+,14,30144,Bill,Frielingsdorf,Peloton - Specialized Cycling Team,52:21.2,199185,342.48833223054,329.63936175028,
SM 35+,15,26429,Grant,Holicky,Evol Foods,52:36.5,173244,261.73950170817,339.26071930879,
SM 35+,16,26650,Mike,Sutter,Unattached,52:44.3,77394,365.15210569812,348.88207686729,
SM 35+,17,82936,Keith,Deluca,Unattached,53:51.4,391508,570.40489296702,358.5034344258,
SM 35+,18,82929,Phil,Maher,Unattached,54:16.5,22165,457.84576080602,368.1247919843,
SM 35+,19,57149,Paul,Tanguay,First City Cycling Team,55:38.3,135119,416.66451859011,377.74614954281,
SM 35+,20,30167,Blake,Cohen,Primal Wear - McDonald-Audi,@ 1 Lap,364261,330,387.36750710132,
SM 35+,DNF,26209,Kevin,O'Brien,Groove Subaru-Alpha Bicycle Co,DNF,,330,396.98886465982,
SM 35+_3,1,30822,Dave,Farrell,Wilderness Sports,50:09.3,276330,388.63908719856,323.72529666459,
SM 35+_3,2,92455,Thomas,Taylor,First City Cycling Team,50:10.4,,440,330.829715312,
SM 35+_3,3,17453,Ryan,Hughs,PCP Racing,50:31.1,112103,388.42432838852,337.93413395941,
SM 35+_3,4,40877,Heath,Garvey,First City Cycling Team,51:19.8,12891,365.49645499383,345.03855260682,
SM 35+_3,5,78640,Jon,Alegranti,Unattached,51:41.1,338,347.69728781545,352.14297125423,
SM 35+_3,6,57540,Alan,Angelopulos,Unattached,52:28.9,363393,400.03323223594,359.24738990164,
SM 35+_3,7,37268,Tim,Lemmon,Unattached,52:39.8,363127,378.75009679877,366.35180854905,
SM 35+_3,8,54954,Justin,Sheldon,Unattached,52:41.0,280424,319.59646588163,373.45622719646,
SM 35+_3,9,11975,Dan,Farrell,Boulder Cycle Sport,52:55.9,11286,389.89303724302,380.56064584387,
SM 35+_3,10,26863,Samer,Khodor,The Natural Way Racing Team,53:01.7,78361,434.21088176596,387.66506449128,
SM 35+_3,11,26439,Matt,Robinson,High Peaks Masters,53:05.9,235901,435.72565034604,394.7694831387,
SM 35+_3,12,40865,Dan,Orlinski,Unattached,53:07.3,385836,404.83085272825,401.87390178611,
SM 35+_3,13,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,53:10.8,368822,439.84428871054,408.97832043352,
SM 35+_3,14,37271,Korey,Kreitman,First City Cycling Team,53:58.0,292055,408.97832043352,416.08273908093,
SM 35+_3,15,45967,David,Altschuld,Unattached,54:16.5,362699,435.42169669075,423.18715772834,
SM 35+_3,16,45931,Todd,Saveland,Team Kappius,@ 1 Lap,244542,372.35345804829,430.29157637575,
SM 35+_3,17,26016,Peter,Lopez,Frites En Mayo Velo Club,@ 1 Lap,21586,415.39190734649,437.39599502316,
SM 35+_3,18,26182,Brian,France,Frites En Mayo Velo Club,@ 1 Lap,360175,396.50025002012,444.50041367057,
SM 35+_3,19,26653,Jay,Zorn,First City Cycling Team,@ 1 Lap,186546,410.3972020077,451.60483231798,
SM 35+_3,20,26179,Chad,Elmendorf,Cross Propz Racing,@ 1 Lap,363914,450.88260231701,458.70925096539,
SM 35+_3,21,29463,Walter,Knapp,GS Panache,@ 1 Lap,364201,484.05356526297,465.8136696128,
SM 35+_3,22,82931,Milo,Whitcomb,First City Cycling Team,@ 1 Lap,37930,451.57083603607,472.91808826021,
SM 35+_3,23,54326,Ken,Jones,Pactimo,@ 1 Lap,159625,387.73708037743,480.02250690762,
SM 35+_3,24,26936,Kelby,Bethards,First City Cycling Team,@ 1 Lap,48009,440,487.12692555503,
SM 35+_3,25,37167,Jeffrey,Smith,Boulder Cycle Sport,@ 1 Lap,33171,466.60959490325,494.23134420244,
SM 35+_3,DNF,79291,Robert,Veitch,Unattached,DNF,107066,354.62403910414,501.33576284985,
SM 35+_4,1,57572,Matt,Gough,Peloton - Specialized Cycling Team,42:57.3,97391,475.97190481815,421.21161458102,
SM 35+_4,2,78316,Brian,Aiken,Boulder Cycle Sport,43:20.5,387832,470.65732311487,427.81096932652,
SM 35+_4,3,94062,Jason,Theis,ChristianCyclingCO.com,44:07.1,,540,434.41032407202,
SM 35+_4,4,26329,Kirk,Groves,Foxtrot Racing,44:52.2,14305,469.28854931544,441.00967881752,
SM 35+_4,5,94063,Tony,Romagna,Racer X Cycling p/b Old School Industries,45:13.5,,540,447.60903356302,
SM 35+_4,6,4968,Felix,Naschold,L.B.N./Rolland Cycling,45:51.8,408260,442.82260817527,454.20838830852,
SM 35+_4,7,94064,Alex,Dorgan-ross,RealD-Amgen,46:29.5,,540,460.80774305401,
SM 35+_4,8,49512,Colin,Vito,Feedback Sports Racing,46:47.7,338462,504.9360165577,467.40709779951,
SM 35+_4,9,88983,Rene,Macias,Rally Sport Cycling Team,46:50.6,57066,617.1740513534,474.00645254501,
SM 35+_4,10,94065,Jason,Russell,Unattached,47:43.8,81026,540,480.60580729051,
SM 35+_4,11,46104,Chris,Skudlarczyk,Unattached,47:33.5,32885,389.14452340229,487.20516203601,
SM 35+_4,12,82939,Joel,Bass,First City Cycling Team,48:08.8,392136,577.76663306198,493.80451678151,
SM 35+_4,13,26521,Grady,Huff,Cross Propz Racing,48:24.7,364311,463.03841897368,500.40387152701,
SM 35+_4,14,84687,Kaan,Erdener,Boulder Cycle Sport,48:29.7,356,624.9183495803,507.00322627251,
SM 35+_4,15,25799,Jonathan,Jones,High Peaks Masters,48:38.5,247379,461.78795682322,513.60258101801,
SM 35+_4,16,26890,Chris,Carlson,Team Rio Grande,48:44.1,6135,459.20382816476,520.2019357635,
SM 35+_4,17,78323,Jason,Douglass,Boulder Cycle Sport,48:52.4,388671,601.14292652708,526.801290509,
SM 35+_4,18,8683,David,Ross,Unattached,48:55.5,364534,501.97884425508,533.4006452545,
SM 35+_4,19,66606,Bob,Rowland,Unattached,49:03.4,212728,619.60287680766,540,
SM 35+_4,20,79938,Eric,Brandt,VOLO Cycling p/b RMSS,49:25.6,239991,390.46505218726,546.5993547455,
SM 35+_4,21,45520,Kevin,Rooney,Unattached,49:54.9,298685,475.3066593328,553.198709491,
SM 35+_4,22,59447,Greg,Scott,Unattached,49:58.2,78966,500.19130553897,559.7980642365,
SM 35+_4,23,57136,Adam,Johnson,First City Cycling Team,50:01.5,363754,641.55894300334,566.397418982,
SM 35+_4,24,32019,David,Hohensee,Frites En Mayo Velo Club,50:08.7,365853,541.88513248876,572.99677372749,
SM 35+_4,25,61918,Donald,Libasci,Racer X Cycling p/b Old School Industries,50:13.3,310475,645.02648787773,579.59612847299,
SM 35+_4,26,66560,Christopher,Kinneer,Peloton - Specialized Cycling Team,50:14.2,321636,553.6403796991,586.19548321849,
SM 35+_4,27,46039,Jason,Gugelman,Unattached,50:34.8,363215,610.28903309921,592.79483796399,
SM 35+_4,28,82500,Rick,Vanderleek,Unattached,@ 1 Lap,415108,614.3210288814,599.39419270949,
SM 35+_4,29,81170,Christopher,Foster,The Natural Way Racing Team,@ 1 Lap,389693,658.88624284307,605.99354745499,
SM 35+_4,30,78325,Jim,Hamilton,Unattached,@ 1 Lap,380497,638.42440764434,612.59290220049,
SM 35+_4,31,82325,Joe,Magner,TLR Cycling,@ 1 Lap,362472,610.8306157579,619.19225694599,
SM 35+_4,32,94025,Bill,Cline,Unattached,@ 1 Lap,413401,540,625.79161169148,
SM 35+_4,33,79970,Bardon,Higgins,Rapid Racing,@ 1 Lap,392700,620.55160348644,632.39096643698,
SM 35+_4,34,54918,Kendrew,Peacey,Derby Bicycle Center,@ 1 Lap,363220,626.38487855759,638.99032118248,
SM 35+_4,35,70631,Eddy,Saldanha,Unattached,@ 1 Lap,362943,637.28638674625,645.58967592798,
SM 35+_4,36,66576,David,Claude,High Peaks Masters,@ 1 Lap,362947,645.86363775375,652.18903067348,
SM 35+_4,37,94066,Michael,Worley,RMRC p/b Turin,@ 1 Lap,368211,540,658.78838541898,
SM 35+_4,DNF,26192,Jon,Maule,Foxtrot Racing,DNF,117534,532.03651470826,665.38774016448,
SM 35+_4,DNF,71683,Chuck,Parsons,Frites En Mayo Velo Club,DNF,104556,520.82709463597,665.38774016448,
SM 4,1,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,34:42.5,391123,479.93517949936,418.5910184038,
SM 4,2,66559,Douglas,Borg,Primal Wear - McDonald-Audi,35:39.3,363513,430.38440410311,425.51454207971,
SM 4,3,39059,Scott,Queen,First City Cycling Team,35:47.7,,540,432.43806575563,
SM 4,4,45970,Eric,Wright,L.B.N./Rolland Cycling,35:56.6,50927,457.44488545521,439.36158943155,
SM 4,5,94034,Tom,Robson,Unattached,36:21.0,318918,540,446.28511310747,
SM 4,6,86987,Michael,Dickinson,Unattached,36:42.0,,511.73613647345,453.20863678339,
SM 4,7,64327,Mac,Whitney,Denver 38 Racing,36:50.8,363099,450.81440227214,460.1321604593,
SM 4,8,87165,Paul,Schaller,Denver 38 Racing,36:53.0,378136,450.72550312755,467.05568413522,
SM 4,9,50758,John,Schoofs,Unattached,37:02.4,262597,440.69299871319,473.97920781114,
SM 4,10,3024,Bill,Davis,Rally Sport Cycling Team,37:17.5,8744,540,480.90273148706,
SM 4,11,64349,Evan,Kias,Primal Wear - McDonald-Audi,37:28.2,,540,487.82625516298,
SM 4,12,64090,Curtis,Heideman,First City Cycling Team,37:29.0,346036,556.11086856416,494.74977883889,
SM 4,13,30110,Michael,Welker,Primal Wear - McDonald-Audi,37:45.0,227319,428.05642781196,501.67330251481,
SM 4,14,67827,Paul,Franco,Unattached,37:52.7,357481,498.17643766181,508.59682619073,
SM 4,15,2466,Allen,Morris,Unattached,38:01.6,,540,515.52034986665,
SM 4,16,78824,Matthew,Nesmith,Unattached,38:03.7,300796,474.82088574822,522.44387354257,
SM 4,17,94035,Charley,Dean,Unattached,38:15.9,336978,540,529.36739721848,
SM 4,18,91460,Adam,Hecht,Unattached,38:31.3,218177,485.06111516929,536.2909208944,
SM 4,19,64097,Ken,Lanham,Natural Grocers Cycling Team,38:39.3,41136,540,543.21444457032,
SM 4,20,78224,Andrew,Lincoln,Unattached,39:33.0,389143,622.58666847446,550.13796824624,
SM 4,21,82297,Collin,Bantle,Cycleton,39:39.8,329980,533.15161061168,557.06149192216,
SM 4,22,82935,Jesse,Euton,Boulder Cycle Sport,40:04.7,389688,489.84362365237,563.98501559807,
SM 4,23,61993,Stuart,Braddock,Primal Wear - McDonald-Audi,41:07.4,363285,488.01480293595,570.90853927399,
SM 4,24,84947,David,Cherney,GS Boulder - Studio One Dental - Organic I,41:32.4,363112,385.01826890075,577.83206294991,
SM 4,25,41518,David,Taylor,Unattached,41:59.9,172065,440.26911303898,584.75558662583,
SM 4,26,78221,Gregory,Mcvie,Twin Peaks Racing,42:09.6,339494,567.17186292878,591.67911030175,
SM 4,27,83000,Paul,Eaton,First City Cycling Team,42:13.0,360907,562.39435495069,598.60263397766,
SM 4,28,94036,David,Dubois,Unattached,42:37.5,256581,540,605.52615765358,
SM 4,29,81180,Robert,Gutzwiller,First City Cycling Team,@ 1 Lap,233859,657.79849028015,612.4496813295,
SM 4,30,94037,Nathanael,Prewitt,Colorado State University,@ 1 Lap,,540,619.37320500542,
SM 4,DNF,81155,Nicholas,Mcguire,Primal Wear - McDonald-Audi,DNF,229602,486.6158164773,626.29672868133,
SM 4,DNF,82998,Ian,Gowing,Unattached,DNF,390099,652.87826453007,626.29672868133,
SM 45+,1,22146,Matt,Miller,Green Mountain Sports Velo,41:31.9,190372,319.66140406237,296.65284959198,
SM 45+,2,45925,Ron,Bollenberghe,Cadieux Bicycle Club,41:41.7,,440,303.8752697852,
SM 45+,3,1000,Todd,Cassan,Unattached,42:23.2,6406,285.07487158084,311.09768997842,
SM 45+,4,26547,Jeff,Hall,Team Kappius,42:43.4,130581,287.3486533211,318.32011017164,
SM 45+,5,12286,Jeff,Wardell,Excel Sports Boulder,42:44.4,,440,325.54253036486,
SM 45+,6,26162,Charles,Brown,Unattached,43:00.9,0,442.8242750889,332.76495055808,
SM 45+,7,12000,Darron,Cheek,Cross Propz Racing,43:34.7,192447,315.7933258451,339.9873707513,
SM 45+,8,61919,Jeff,Ofsanko,Rally Sport Cycling Team,43:35.6,363673,330.18966836784,347.20979094452,
SM 45+,9,1222,Michael,Spangenberg,Rally Sport Cycling Team,43:36.5,69228,380.25902124827,354.43221113774,
SM 45+,10,124987,Rodrigo,Gil moreno de mora,Unattached,44:04.4,240113,333.43438846211,361.65463133096,
SM 45+,11,26428,Kirk,Olson,High Peaks Masters,44:15.0,63803,319.79953406431,368.87705152418,
SM 45+,12,85968,Dan,Miller,ChristianCyclingCO.com,44:20.0,363935,348.24176146952,376.0994717174,
SM 45+,13,78367,Tim,Wilder,Peloton - Specialized Cycling Team,44:24.7,377210,419.01934005533,383.32189191062,
SM 45+,14,94058,Mike,Boneberger,Unattached,44:28.2,,440,390.54431210384,
SM 45+,15,12321,Greg,Gorrell,Feedback Sports Racing,44:28.8,221265,351.0216014185,397.76673229706,
SM 45+,16,49519,Greg,Finnoff,Unattached,44:29.5,11651,440,404.98915249028,
SM 45+,17,29452,Steve,Carpenter,Peloton - Specialized Cycling Team,44:49.5,6222,436.12308581847,412.2115726835,
SM 45+,18,91057,Samuel,Freeman,Unattached,44:59.0,,660.51012932717,419.43399287672,
SM 45+,19,94059,Chris,Walsweer,Groove Subaru-Alpha Bicycle Co,45:24.3,,440,426.65641306994,
SM 45+,20,29282,Mark,Taylor,Boulder Cycle Sport,45:30.6,35104,451.82104067982,433.87883326316,
SM 45+,21,40771,Steve,Laurel,Unattached,45:36.0,240886,344.21525036514,441.10125345638,
SM 45+,22,2364,Carl,Boni,Rapid Racing,45:49.3,244813,327.90706618124,448.3236736496,
SM 45+,23,30030,Chris,Jezek,Unattached,45:59.1,364317,395.89362552725,455.54609384281,
SM 45+,24,25334,Emil,Gercke,Natural Grocers Cycling Team,46:37.5,13087,416.20010474225,462.76851403603,
SM 45+,25,26057,Darryl,Beachy,First City Cycling Team,46:50.1,2995,383.10017065421,469.99093422925,
SM 45+,26,26300,Jeffrey,Homan,First City Cycling Team,47:11.2,188296,412.2115726835,477.21335442247,
SM 45+,27,91615,Trey,O'neal,CONTENDER BICYCLES,47:25.5,214725,359.14444822279,484.43577461569,
SM 45+,28,26287,John,Cotton,Blue Sky Velo,47:53.6,7900,392.27331328165,491.65819480891,
SM 45+,29,57257,James,Bethea,Unattached,48:10.0,3566,440,498.88061500213,
SM 45+,30,94060,Eric t,Kenney,Unattached,48:39.4,,440,506.10303519535,
SM 45+,31,94061,John,Cribari,Unattached,48:50.8,132971,440,513.32545538857,
SM 45+,32,6929,Steve,Frothingham,CCB,49:30.2,12488,492.67417773671,520.54787558179,
SM 45+,33,37172,Steve,Parcell,RealD-Amgen,50:42.7,362873,429.12869610033,527.77029577501,
SM 45+,DNF,26304,Steve,Ferry,RealD-Amgen,DNF,281581,410.63803189166,534.99271596823,
