Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,28,56,536.13526712449,
Surf City Haloween Race,2010-10-31,Category C Men,11,40,482.66005266285,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,24,54,519.58164339321,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,17,57,488.88361706546,
Sacramento CX #4,2010-11-22,Men B35+,29,40,515.89093970444,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,18,59,469.65092686233,
BASP 5 CCCP,2010-12-5,Master 35+ C,29,59,528.46251094923,
Sacramento CX #2,2011-10-8,Men B35+,38,45,533.6595493206,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,20,57,403.78384800644,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,21,54,406.95442729419,
BASP 4 CCCP ,2011-12-10,Master 35+ B,37,56,500.47414806354,
Lion of Fairfax,2012-10-20,B35+ Men,16,20,506.50923691185,
CandleStick Repechage,2012-10-21,Master Men 35+ B,35,63,470.59431845054,
Sacramento CX #4,2012-11-3,Men B35+,20,36,467.8990555187,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,29,64,429.26957707911,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,41,62,485.02773326705,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,30,55,470.50498868896,
