First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artur,Golebiewski,The Grand Day 2,2022-10-23,Men Cat 4/5,14,25,560.70678104938,
Artur,Golebiewski,The Grand Day 1,2022-10-22,Men Cat 4/5,13,27,540,
Jay,Mattas,The Grand Day 1,2021-10-23,Men Cat 4/5,29,34,637.55342655737,
Jay,Mattas,Capital City Cross,2021-09-25,Men Cat 4/5,33,36,690.90307004039,
Jay,Mattas,Valley Cross,2020-10-10,Men Cat 4/5,31,43,594.10995782475,
Annmarie,Sagen,The Grand p/b Lean Techniques - Day 2,2019-10-20,Women Cat 3/4/5,3,6,524.89809862787,
Annmarie,Sagen,The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,5,11,600,
Annmarie,Sagen,Capital City Cross Day 1,2019-09-28,Women Open,2,7,476.81292814748,
Annmarie,Sagen,Valley Cross,2019-09-21,Women  Cat 3/4/5,1,8,483.94257141127,
Annmarie,Sagen,Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,2,15,475.20664370177,
Daniel,Bishop,Jingle Cross Day 2,2018-09-29,Men Open Cat4,38,44,533.11629067697,
Daniel,Bishop,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,29,40,510.06950341827,
Matthew,Kidman,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,42,47,640.48055632717,
Matthew,Kidman,Jingle Cross Inc.,2017-09-15,Fat Tire,7,10,466.24653299996,
Matthew,Kidman,Bobbers Cross,2016-10-23,Men Cat 4/5,49,62,629.25407774757,
Peter,Stevenson,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,40,61,550.30765519019,
Matthew,Kidman,Jingle Cross Day 3,2016-09-25,Open Fat Bike,9,11,470.80478857724,
Matthew,Kidman,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,35,36,635.34839762506,
Peter,Stevenson,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,25,54,494.88723032467,
Peter,Stevenson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,32,40,577.77907474166,
Matthew,Kidman,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,9,11,708.16166460324,
Brody,Burnham,Bobbers Cross,2015-10-24,Men JR 10-18,5,10,510.26998624203,
Daniel,Bishop,Bobbers Cross,2015-10-24,Men Cat 4/5,43,71,577.7527556714,
Brian,Marsh,Bobbers Cross,2015-10-24,Men Cat 4/5,64,71,676.85373930881,
Dan,Bach,Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,3,6,539.26512444394,
Conner,Bernstein,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,19,25,598.56164257116,
Brian,Marsh,Jingle Cross Day 3,2014-11-16,Men Cat 5,24,28,648.80793957684,
Sam,Escherich,Jingle Cross Day 3,2014-11-16,Men Cat 4,7,42,389.75428633654,
Artur,Golebiewski,Jingle Cross Day 3,2014-11-16,Men Cat 4,16,42,458.90566462814,
Daniel,Bishop,Jingle Cross Day 3,2014-11-16,Men Cat 4,31,42,574.1579617808,
Conner,Bernstein,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,13,27,556.47533527887,
Terry,Grapentine,Jingle Cross Day 2,2014-11-15,Men Masters 55+,31,34,585.3595328824,
Dan,Bach,Jingle Cross Day 2,2014-11-15,Men Masters 55+,33,34,603.42838740807,
Brian,Marsh,Jingle Cross Day 2,2014-11-15,Men Cat 5,44,62,621.97475643969,
Artur,Golebiewski,Jingle Cross Day 2,2014-11-15,Men Cat 4,27,53,503.09596571886,
Daniel,Bishop,Jingle Cross Day 2,2014-11-15,Men Cat 4,35,53,547.51373752757,
Sam,Escherich,Jingle Cross Day 2,2014-11-15,Men Cat 4,51,53,641.90150262106,
Brian,Marsh,Jingle Cross Day 1,2014-11-14,Men Cat 5,29,45,581.65685212552,
Artur,Golebiewski,Jingle Cross Day 1,2014-11-14,Men Cat 4,23,43,515.31591863038,
Daniel,Bishop,Jingle Cross Day 1,2014-11-14,Men Cat 4,29,43,563.31311536674,
Jesse,Gerlits,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,37,37,563.1610042686,
Sam,Botts,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,45,52,664.6230799231,
Jesse,Gerlits,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,19,60,351.88270286345,
Daniel,Bishop,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,58,92,590.11218159073,
Daniel,Bishop,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,49,69,588.95722800738,
Dan,Bach,Spooky Cross Day 2,2011-10-30,Men CX 4,12,21,550.43797943376,
Randy,Catron,Spooky Cross Day 2,2011-10-30,Men CX 4,13,21,560.87595886752,
Jeremy,Sievers,Spooky Cross Day 2,2011-10-30,Men CX 3,18,27,462.71643382561,
John,Weiler,Spooky Cross Day 2,2011-10-30,Masters 45+,13,19,542.81380494426,
Chase,Fletcher,Spooky Cross Day 2,2011-10-30,Junior,3,5,,
Michelle,Pohlhmeyer,Spooky Cross Day 1,2011-10-29,Women 35+,4,4,,
John,Weiler,Spooky Cross Day 1,2011-10-29,Men's CX 4,17,32,540,
Jeremy,Sievers,Spooky Cross Day 1,2011-10-29,Men CX 3,21,34,445.50119865753,
Steve,Wiseman,Spooky Cross Day 1,2011-10-29,Men CX 3,23,34,457.88825239217,
Lisa,Vetterlein,Spooky Cross Day 1,2011-10-29,Women CX 1/2/3,4,7,496.65288863597,
Jesse,Gerlits,Spooky Cross Day 1,2011-10-29,Men 35+,11,13,437.86013717558,
Randy,Catron,Spooky Cross Day 1,2011-10-29,Men 45+,13,23,440,
Dan,Bach,Spooky Cross Day 1,2011-10-29,Men 45+,18,23,482.86342256707,
John,Weiler,Spooky Cross Day 1,2011-10-29,Men 45+,23,23,525.72684513413,
Kate,Clark,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,6,31,474.56446356159,
Kate,Clark,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,20,40,557.4003944217,
Steve,Wiseman,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,10,23,521.76295058738,
Jacob,Leih,Iowa State Cyclocross Championships,2010-11-15,Men Juniors  10-18  ,2,5,,
Chase,Fletcher,Iowa State Cyclocross Championships,2010-11-15,Men Juniors  10-18  ,3,5,,
Nancy,Leysens,Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,8,11,581.2529052928,
Michelle,Pohlmeyer,Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,10,11,619.85982950483,
Chris,Cornelison,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,19,40,399.97462814872,
David,Mable,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,20,40,407.58596257187,
Harry,Fortney,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,35,40,521.75597891903,
Randy,Catron,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,36,40,529.36731334217,
Harry,Fortney,Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,10,11,607.22919436764,
Harry,Fortney,Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,7,8,569.78976728417,
Harry,Fortney,Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,10,11,607.22919436764,
Harry,Fortney,Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,7,8,569.78976728417,
Harry,Fortney,Bobbers CX#2 - EICE #3,2010-10-16,Men 4,29,30,,
Harry,Fortney,Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,9,9,551.50909312825,
Michelle,Pohlmeyer,Dirty Wooden Shoe,2010-10-2,W35+,5,5,,
Harry,Fortney,Dirty Wooden Shoe,2010-10-2,M45+,7,7,560.37500110101,
