Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,13,30,518.95941132714,
Superpro CX - Oakland,2015-10-10,C Men,16,45,507.41320567627,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,9,25,492.75676711585,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,32,61,402.12046715438,
Superpro CX - Vallejo,2015-10-24,C Men,11,24,522.50251810152,
Superpro CX - Vallejo,2015-10-24,B Men,24,33,439.5410322499,
Sierra Point Night Cross,2015-11-7,Cat C Men,19,39,531.91210104152,
Sierra Point Night Cross,2015-11-7,Cat B Men,61,70,480.84536553604,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,9,32,472.63519635868,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,8,29,469.52689049881,
BASP #1 - Candlestick,2016-09-24,Men - B,35,43,441.03493406202,
Superpro - Lion of Fairfax,2016-10-15,Men - C,14,24,548.79115641843,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,27,38,437.43366784036,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,2,21,431.5750590473,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,39,41,508.416708298,
