First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Lyner,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,20,23,623.03037745919,
Willem,Bastiaens,MN State Cyclocross Championships,2019-11-23,Men 45-54,13,22,453.32258228081,
Willem,Bastiaens,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,10,14,583.93525480167,
Willem,Bastiaens,RevoX,2019-10-26,Men Cat 4/5,5,12,486.45566645286,
Willam,Bastiaens,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,17,33,540,
Willem,Bastiaens,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,11,25,509.80716269258,
Willem,Bastiaens,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,22,27,514.44691298835,
Michael,Lyner,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,24,27,536.61177113775,
Willem,Bastiaens,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,9,25,494.34632849812,
Michael,Lyner,Croix Cross,2018-11-10,Men Masters 45+,14,15,569.8162936993,
Stuart,Benson,Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,14,25,454.57601732838,
Stuart,Benson,RevoX,2018-10-27,Men Masters 45+,19,23,528.72869617328,
Stuart,Benson,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,9,15,456.74395862823,
Michael,Lyner,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,13,15,523.71979314114,
Willem,Bastiaens,MN State Championship Day 2,2017-11-19,Men 45-54,27,33,495.67136155654,
Karl,Svedberg,MN State Championship Day 2,2017-11-19,Men 45-54,33,33,536.10329462924,
Michael,Lyner,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,12,13,479.25386885093,
Karl,Svedberg,Fulton Star Cross Day 2,2017-11-5,Men Masters 45+,8,9,489.79830464434,
Willem,Bastiaens,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,33,54,585.90587908232,
Michael,Lyner,Karma CX Day 1,2017-10-28,Men Masters 45+,13,15,501.99110348747,
Willem,Bastiaens,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,11,19,540.12515547373,
Willem,Bastiaens,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,11,21,556.22090100295,
Karl,Svedberg,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,14,17,513.55352948623,
Michael,Lyner,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,15,17,529.32235875673,
Willem,Bastiaens,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,5,22,421.71419056006,
Koen,Bastiaens,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,9,22,451.15277032066,
Michael,Lyner,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,37,40,513.08534330051,
Peter,Ellis,Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,5,11,436.25198606315,
Koen,Bastiaens,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,67,69,562.68399433362,
Peter,Ellis,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,68,69,569.70546916163,
Karl,Svedberg,RevoX,2017-09-30,Men Masters 45+,22,23,510.28812261773,
Karl,Svedberg,MN State Championship CX,2016-11-20,Men Masters 55+ Open,10,13,471.82196807393,
Willem,Bastiaens,MN State Championship CX,2016-11-20,Men Masters 45+ Open,18,25,447.05299722057,
Willem,Bastiaens,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,25,29,541.8290028378,
Karl,Svedberg,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,18,18,468.13037206736,
Willem,Bastiaens,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,26,44,551.94879260563,
Willem,Bastiaens,Angry Cross,2016-10-30,Fat Bike  open,3,5,,
Willem,Bastiaens,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,23,27,462.0274940052,
Karl,Svedberg,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,25,27,477.16705154239,
Willem,Bastiaens,Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,6,16,515.10184887608,
Karl,Svedberg,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,32,36,653.14884610278,
Willem,Bastiaens,Green Acres Premium Cyclocross Day 1,2016-10-15,FatBike  open,4,11,536.72861764209,
Joe,Treleven,Green Acres Premium Cyclocross Day 1,2016-10-15,FatBike  open,9,11,671.48524835226,
Karl,Svedberg,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,30,37,487.31188657037,
Willem,Bastiaens,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,48,54,529.34414408788,
Willem,Bastiaens,CROIX CROSS 2016,2016-10-1,Master 45+,15,17,455.24478259745,
Anthony,Mayer,Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,14,15,570.60106198391,
Karl,Svedberg,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,24,25,551.84783047927,
Karl,Svedberg,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,33,34,565.40035679129,
Karl,Svedberg,Jackson Meadow CX,2014-10-5,Men masters 45+ open,21,23,481.15063551564,
Anthony,Mayer,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,34,44,478.38232969191,
Karl,Svedberg,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,21,29,583.53734270251,
Karl,Svedberg,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,19,31,475.14285420778,
Karl,Svedberg,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,23,28,487.44711243509,
Grant,Coisman,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,30,38,491.08873209283,
Grant,Coisman,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,30,35,488.9268258458,
Karl,Svedberg,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,24,26,506.57976074183,
Karl,Svedberg,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,18,18,490.46849070619,
Karl,Svedberg,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,22,25,479.01226366456,
Karl,Svedberg,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,17,20,468.18871423485,
Michael,Lyner,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,7,10,506.8985277696,
Karl,Svedberg,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,10,14,436.55771428577,
Karl,Svedberg,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,29,30,577.656042638,
Michael,Lyner,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,9,10,593.07928254113,
Karl,Svedberg,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,22,24,566.93909790699,
Michael,Lyner,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 55+,6,6,583.97517379153,
Michael,Lyner,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,50,56,509.41795191026,
Karl,Svedberg,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,15,17,483.89188560526,
Michael,Lyner,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,44,60,434.07845591692,
Michael,Lyner,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,30,44,513.13482498677,
Michael,Lyner,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,50,60,553.3029802618,
Karl,Svedberg,Mill City Cyclocross,2012-11-11,Men Cat 4  ,33,48,613.51949225676,
Steve,Pribyl,The Fridley CX,2012-10-28,Men Cat 3  ,17,18,443.71136110472,
Karl,Svedberg,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,54,61,585.72675862076,
Steve,Pribyl,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,18,22,453.09658111845,
Karl,Svedberg,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,23,35,583.49067799061,
Karl,Svedberg,Tuesday Night Cross,2012-10-2,Men Master  35-99,44,47,525.04442235173,
Karl,Svedberg,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,21,25,529.30031016873,
Steve,Pribyl,EC3 rivers Cx,2012-09-29,Men Cat 3  ,10,11,489.39263001716,
Karl,Svedberg,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,21,25,585.27027389964,
Steve,Pribyl,Franke Park Cyclocross,2012-09-23,Men Cat 3  ,10,11,481.30219956245,
Mike,Lyner,Tuesday Night Cross,2012-09-18,Men Master  35-99,42,48,445.57422034178,
Karl,Svedberg,Sculpture Cross,2012-09-16,Men Cat 4  10 99,20,30,568.89692307692,
Karl,Svedberg,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,21,23,518.71975011702,
Brian,Hirsch,Jackson Meadows Cyclocross,2010-10-23,Masters 45+,25,25,524.40900917243,
Justin,Rumley,Jackson Meadows Cyclocross,2010-10-23,Men 4,20,47,504.15022475361,
Cody,Scott,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,75,85,495.84229677224,
