Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,23,39,557.61864429458,
SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,10,22,489.66146226566,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men C (CX4/5) Beginner,3,16,455.94754889123,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),5,20,479.94649744734,
AUTUMN CROSS,2015-09-27,Men C (CX 4-5): Beginner (PM),5,24,491.4,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),5,31,482.14285714286,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,10,31,466.72879961798,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),5,29,443.39207549856,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,6,20,487.69727970758,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,2,31,419.23586927631,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,9,31,479.5601580883,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,6,49,446.36732408195,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),8,37,455.53812782342,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),4,16,452.4719691782,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),5,20,450.35434714626,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),6,18,474.92673369808,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),31,47,427.42511893684,
SocalCross #1- Krosstoberfest,2016-10-2,Men COLLEGIATE (CX1-5),3,9,500.40732228093,
SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Men (CX1-5),5,10,540,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,COLLEGIATE Men (CX1-5),2,4,,
SoCalCross #6 - Anza Crossing,2016-11-6,Men COLLEGIATE (CX1-5),2,7,439.17092572391,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),28,34,483.93942445847,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men COLLEGIATE (CX1-5),4,4,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),30,39,448.04551368714,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),29,41,439.71798629997,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),24,38,445.04395625762,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,21,38,444.57197029869,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,31,49,461.25989723037,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,10,13,451.44518663363,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),27,40,446.66826628485,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),22,38,432.47369432033,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),6,19,401.32018510303,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),13,18,436.72265792623,
SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),8,16,433.25242729241,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),10,14,419.61238596325,
