Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:03:30,415425,116.17616647649,101.99163508422,
Men Elite,2,22212,Tom,Meeusen,BEL,1:04:05,515460,116.82005012381,106.76272760058,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:04:05,,114.22616796272,111.53382011693,
Men Elite,4,36277,Laurens,Sweeck,BEL,1:04:14,519294,133.68025576554,116.30491263329,
Men Elite,5,17227,Philipp,Walsleben,GER,1:04:54,,126.97426016754,121.07600514964,
Men Elite,6,22211,Joeri,Adams,BEL,1:05:10,,146.75127022939,125.847097666,
Men Elite,7,22217,Vincent,Baestaens,BEL,1:05:53,487044,174.12206134535,130.61819018235,
Men Elite,8,22194,Corne,Van kessel,NED,1:06:01,542728,131.14841870156,135.38928269871,
Men Elite,9,17196,Martin,Bina,CZE,1:06:10,,182.53616934645,140.16037521506,
Men Elite,10,17189,Radomir,Simunek,CZE,1:06:20,,171.92727769515,144.93146773142,
Men Elite,11,25588,Julien,Taramarcaz,SUI,1:06:28,,138.37032466968,149.70256024777,
Men Elite,12,17188,Sven,Nys,BEL,1:06:32,,122.87898651751,154.47365276413,
Men Elite,13,17106,Bart,Wellens,BEL,1:06:43,,153.74509553997,159.24474528048,
Men Elite,14,42238,Niels,Wubben,NED,1:07:16,,163.57058222337,164.01583779684,
Men Elite,15,22219,Sascha,Weber,GER,1:08:37,,156.08187873462,168.78693031319,
Men Elite,16,21152,David,Van der poel,NED,1:08:54,,150.67259949863,173.55802282955,
Men Elite,17,81233,Kobe,Goossens,BEL,1:09:40,,233.24008741388,178.3291153459,
Men Elite,18,21207,Kevin,Cant,BEL,1:09:43,,201.19016893839,183.10020786226,
Men Elite,19,108203,Pieter,Vanspeybrouck,BEL,,,220,187.87130037861,
Men Elite,20,17235,Patrick,Van leeuwen,NED,,,187.80540451765,192.64239289497,
Men Elite,21,76077,Matthias,Van de velde,BEL,,,243.01712648471,197.41348541132,
Men Elite,22,108160,Edwin,De wit,BEL,,,226.23608544233,202.18457792768,
Men Elite,23,21149,Xandro,Meurisse,BEL,,,220,206.95567044403,
Men Elite,24,59891,Jelle,Wallays,BEL,,,220,211.72676296039,
Men Elite,25,91578,Paul,Lindenau,GER,,,261.79539066244,216.49785547674,
Men Elite,26,91216,Pieter,Van roosbroeck,BEL,,,290.31031624143,221.2689479931,
Men Elite,27,25998,Yu,Takenouchi,JPN,,,205.91873192778,226.04004050945,
Men Elite,28,66617,Mark,Mcconnell,CAN,,210621,239.15767675507,230.81113302581,
Men Elite,29,140644,Garry,Millburn,AUS,,180740,247.53975478308,235.58222554216,
Men Elite,30,25977,Yannick,Mayer,GER,,,172.21340814657,240.35331805852,
Men Elite,31,122136,Paul,Redenbach,AUS,,,220,245.12441057487,
Men Elite,32,89410,Yelle,Leaerts,BEL,,,342.23758815134,249.89550309123,
Men Juniors,1,100271,Eli,Iserbyt,BEL,43:00,542727,261.16183229111,247.05068294287,
Men Juniors,2,112976,Jappe,Jaspers,BEL,44:37,,276.09802224615,254.63397897561,
Men Juniors,3,112978,Thijs,Wolsink,NED,44:58,,309.0871500862,262.21727500836,
Men Juniors,4,100273,Max,Gulickx,NED,45:27,,290.90437160766,269.80057104111,
Men Juniors,5,112980,Jarne,Driesen,BEL,45:37,,304.94119300336,277.38386707386,
Men Juniors,6,115017,Alessio,Dhoore,BEL,45:45,,318.36801119998,284.96716310661,
Men Juniors,7,115021,Alex,Colman,BEL,45:53,,333.81714596769,292.55045913935,
Men Juniors,8,100283,Ludwig,Cords,GER,46:05,,364.08853827059,300.1337551721,
Men Juniors,9,108208,Lander,Loockx,BEL,46:18,588418,335.68398035166,307.71705120485,
Men Juniors,10,115022,Jarno,Liessens,BEL,46:18,,335.35234283441,315.3003472376,
Men Juniors,11,108868,Stijn,Siemons,BEL,47:14,,370.48544271447,322.88364327035,
Men Juniors,12,108095,Briek,Hermans,BEL,47:14,,314.7469779662,330.4669393031,
Men Juniors,13,108094,Han,Devos,BEL,47:22,,317.06313588292,338.05023533584,
Men Juniors,14,108869,Stefano,Museeuw,BEL,47:28,,364.79864637459,345.63353136859,
Men Juniors,15,108479,Jenko,Bonne,BEL,47:42,,323.43467176667,353.21682740134,
Men Juniors,16,119122,Diederik,Pemen,BEL,47:46,,355.52003566405,360.80012343409,
Men Juniors,17,108211,Michiel,Breugelmans,BEL,47:50,,353.02822130755,368.38341946684,
Men Juniors,18,108625,Joffrey,Degueurce,FRA,48:11,,353.40543349513,375.96671549958,
Men Juniors,19,119984,Tijl,Pauwels,BEL,48:19,,306.53643120036,383.55001153233,
Men Juniors,20,108481,Simon,Jaecques,BEL,48:26,,403.49409912049,391.13330756508,
Men Juniors,21,121598,Stef,Serre,BEL,48:48,,398.79255101944,398.71660359783,
Men Juniors,22,108216,Dorian,De maeght,BEL,48:52,,382.81392758899,406.29989963058,
Men Juniors,23,108222,Jens,Roelants,BEL,51:10,,414.98415716207,413.88319566333,
Men Juniors,24,108249,Lauritz,Urnauer,GER,,,404.9643353202,421.46649169607,
Men Juniors,25,119124,Hakan,Proost,BEL,,,413.2841990103,429.04978772882,
Men Juniors,26,117930,Pieter,Giart,BEL,,,406.91596654983,436.63308376157,
Men Juniors,27,121602,Stan,Vandenkerckhove,BEL,,,456.37765305832,444.21637979432,
Men Juniors,28,122250,Lennert,Bellens,BEL,,,370,451.79967582707,
Women Elite,1,19261,Sabrina,Stultiens,NED,49:04,,244.12446990559,222.38886450008,
Women Elite,2,27414,Ellen,Van loy,BEL,49:35,567463,229.72188102311,235.61994530242,
Women Elite,3,89402,Jolien,Verschueren,BEL,50:03,,265.09992834618,248.85102610477,
Women Elite,4,24098,Loes,Sels,BEL,50:34,542731,275.67747645439,262.08210690711,
Women Elite,5,18001,Elle,Anderson,USA,51:23,275441,298.24281553288,275.31318770946,
Women Elite,6,89414,Femke,Van den driessche,BEL,51:38,,350.36856210039,288.5442685118,
Women Elite,7,91351,Laura,Verdonschot,BEL,54:20,,321.77586228657,301.77534931415,
Women Elite,8,25525,Karen,Verhestraeten,BEL,54:35,,319.28011963895,315.00643011649,
Women Elite,9,21103,Katrien,Thijs,BEL,54:59,,343.49511746712,328.23751091884,
Women Elite,10,42202,Lizzy,Witlox,NED,55:04,,362.58310598966,341.46859172118,
Women Elite,11,91357,Cindy,Bauwens,BEL,55:58,,359.71177341721,354.69967252353,
Women Elite,12,108574,Pauline,Delhaye,FRA,56:24,,385.97684960114,367.93075332587,
Women Elite,13,69471,Lindy,Van anrooij,NED,56:28,,386.51309504381,381.16183412822,
Women Elite,14,66678,Christine vardaros,Baboco,USA,57:33,,391.60282440176,394.39291493057,
Women Elite,15,18892,Gertie,Willems,BEL,,,429.93620872123,407.62399573291,
Women Elite,16,18896,Suzie,Godart,LUX,,,433.44746835861,420.85507653526,
Women Elite,17,121426,Joyce,Heyns,BEL,,,418.89724828468,434.0861573376,
Women Elite,18,49914,Anja,Geldhof,BEL,,,460.17754084776,447.31723813995,
Women Elite,19,89415,Meg,De bruyne,BEL,,,432.27469357993,460.54831894229,
Women Elite,20,108261,Béatrice,Godart,LUX,,,367.93075332587,473.77939974464,
Women Elite,21,76771,Tine,Verdeyen,BEL,,,498.94175094683,487.01048054698,
Women Elite,22,91358,Brenda,Kaczmarczyk,BEL,,,497.84787156286,500.24156134933,
Women Elite,23,100264,Cindy,Diericx,BEL,,,525.98887918313,513.47264215167,
