Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,5,23,568.78264876641,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 10-14,5,12,601.47862087699,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,5,31,523.97113418373,
AACX,2012-10-28,Men Junior  U15,5,21,546.01029425484,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,7,20,578.3918375796,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,13,15,629.40099074338,
Rockburn Cross,2012-11-17,Men Juniors  10-14,7,21,572.59294425362,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,13,15,625.30649310042,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,8,18,610.87608478995,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,14,18,619.81332890382,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,7,21,582.04951024964,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,13,16,569.34714344411,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,5,18,555.4081547739,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,8,15,561.74971843023,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,2,26,512.63663878257,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,7,22,496.3770436534,
Winchester Apple Cross,2013-09-29,U19 BOYS,8,18,527.24721561937,
Winchester Apple Cross,2013-09-29,U15 BOYS,1,21,469.97302404788,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,7,16,500.0200234477,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,2,26,509.92923283512,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,8,11,554.80591009214,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,2,17,482.71755688984,
Patapsco Cross,2013-11-2,Men Junior  10-14,2,13,488.07995936331,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,2,31,470.48868093441,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,3,32,481.00683534362,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,7,16,496.73908349017,
Rockburn Cross,2013-11-17,Men Juniors  U19,7,14,513.52419833031,
Rockburn Cross,2013-11-17,Men Juniors  U15,2,31,457.76552654812,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,12,17,562.97000372921,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,5,23,515.28102367143,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,17,21,600.23789730151,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,5,23,501.06615139682,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,8,15,508.70856122936,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,7,23,511.90775378521,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,7,19,523.15922817565,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,10,23,485.56736691854,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,9,25,450.90548834932,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,19,23,596.35129361393,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,6,16,477.53025371727,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,8,22,487.32565155204,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,9,22,503.65230735787,
Biketoberfest,2014-11-1,Men Juniors 15-18 Open,3,7,506.59589317438,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,8,20,497.5631401479,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,23,29,490.00799898947,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,7,26,457.45693815387,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,11,21,542.73024887513,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,6,17,497.09079068237,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,12,23,501.01192139312,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,21,42,509.84118885107,
BikenetiCX,2014-12-14,Junior 15-18,7,11,503.36943142313,
BikenetiCX,2014-12-14,Men Junior 11-14,12,14,633.41830156383,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,9,21,476.27255227605,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,7,29,426.24119362926,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,6,23,453.12047742509,
Charm City Cross Day 1,2015-10-10,  1518,25,25,680.3638895792,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,10,23,482.76245838325,
AACX at South River Farm,2015-10-17,Men Junior  U19 9-18 ,4,10,514.56305962518,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,5,25,428.83490626873,
DCCX Day 1,2015-10-24,Junior 15-18 Open,7,25,444.32861977424,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,3,19,447.32668557134,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,3,20,437.92482572925,
Tacchino CX,2015-11-8,Junior Men U19,7,31,438.02288318502,
South Germantown Cyclocross,2015-11-14,Men Juniors 15-18 Open,6,14,489.53164482473,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,4,15,425.92750374321,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,6,23,414.64540890774,
MABRA CX Championships,2015-11-29,Junior Men U19,5,21,419.60106842258,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,7,16,421.57031581194,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,32,39,468.89840691826,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,8,21,453.51007608945,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,36,45,596.23987604826,
US National Championships Day 5,2016-01-9,Men Junior 15-16,79,82,521.55212530481,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,9,16,443.94132071136,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,10,29,400.45808502019,
Hyattsville CX,2016-10-2,Men  B Cat3/4,16,80,376.34437194445,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,12,13,431.35516650912,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,53,82,441.69133482983,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,22,56,421.5684494465,
DCCX Day 1,2016-10-22,Men Cat 3/4,25,97,380.68888377359,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,11,19,440.05507835365,
Rockburn Cross,2016-11-13,Men B Cat3/4,25,38,456.2060995358,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,4,16,373.22152160754,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,27,59,416.57365847318,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,18,27,452.30016977001,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,48,52,386.07655437189,
SykeloCross,2017-09-24,Men Cat3/4  3/4,28,32,461.38002308881,
Hyattsville CX,2017-10-1,Men Cat 3,21,32,440.91466712877,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,15,35,519.44731893149,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,41,57,392.02500365971,
Schooley Mill Cross,2017-10-15,Men Cat 3,19,30,435.08278700108,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,39,54,427.84950288118,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,40,55,430.36923274624,
Tacchino CX,2017-10-29,Men Cat 3,16,24,431.95159334193,
Rockburn Cross,2017-11-12,Men Cat 3,21,22,439.11761578149,
Winchester AppleCross,2017-11-19,Men Cat 3,14,17,433.26860508519,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,19,23,468.78348680018,
Capital 'Cross Classic,2017-12-3,Men Cat 3,22,33,442.00728001229,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,19,31,446.21157243068,
Hyattsville CX,2018-09-30,Men Cat 3,29,39,461.33014094371,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
Falkorburg Cross,2018-10-14,Men Cat 3,20,24,452.3426055621,
DCCX Day 1,2018-10-20,Men Open Cat2/3,56,70,490.00942573141,
DCCX Day 2,2018-10-21,Men Open Cat2/3,45,54,480.18766991902,
Tacchino Cyclocross,2018-10-28,Men Cat 3,19,25,440.40782138199,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,21,24,466.28787222668,
Rockburn Cross,2018-11-11,Men Cat 3,26,29,463.5457337889,
BikenetiCX,2018-11-18,Men Cat 3,18,27,443.85447707919,
Capital 'Cross Classic,2018-12-2,Men Cat 3,19,25,444.06617787504,
Swandrome 2019,2019-09-21,Open Men,4,9,387.26831373368,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,54,74,424.55280358864,
