First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Torrellas,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,5,115,356.17964090306,
Justin,Torrellas,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,6,18,396.75366484383,
Matt,Engle,Secret Squirrel,2017-11-25,Novice Men,88,95,737.44749470772,
Matt,Engle,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,22,46,515.15860878144,
Matt,Engle,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,33,52,640.52732476172,
Matt,Engle,Minuteman CX ,2017-10-8,Men (Cat 5),9,47,467.0526259462,
Amanda,Kourtz,Crosstoberfest MA,2015-10-21,Women MTB,2,6,,
Amanda,Kourtz,Crosstoberfest MA,2015-10-21,Beginner Women,4,21,519.09012457368,
Guido,Zgraggen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,51,107,538.37063333855,
Amanda,Kourtz,Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,5,23,560.59037913107,
Amanda,Kourtz,Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,9,14,636.81093661,
Tim,Snow,Crosstoberfest MA,2014-10-29,Elite Men MTB Short Track,7,9,420.58441792938,
Amanda,Kourtz,Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),2,13,554.63238822146,
Guido,Zgraggen,Cross Revolution #2,2014-10-12,Cat. 4 Men,18,34,536.47793343866,
Guido,Zgraggen,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,39,161,484.60153351069,
Guido,Zgraggen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,29,109,489.68417234128,
Trent,Hayden,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),60,60,704.20389178141,
Tim,Snow,NBX Gran Prix Day 2,2012-12-2,4 Men,70,94,646.49462788106,
Shawn,Reeder,Turkey Cross,2012-10-6,Master 3 Men,19,41,522.77339253465,
Don,Ehinger,Parma Cyclocross,2011-10-23,Category 4 Men,20,23,544.39329168536,
