Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,15,19,414.81041543101,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,2,28,355.00402516497,
Dirty Wooden Shoe Cross,2012-10-6,M123,1,12,324.09814302688,
Dirty Wooden Shoe Cross,2012-10-6,M3,1,16,351.79097175439,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Singlespeed ,1,4,,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,3,12,268.88688039051,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,6,25,286.38987535848,
Morgan Cross,2012-11-3,Men Single Speed  ,1,4,,
Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,3,14,289.57729974955,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,24,34,349.00731628538,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,2,27,275.98305549029,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,16,36,312.42208623585,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,1,20,278.94192197787,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,20,36,335.79092940996,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,13,56,298.07389525634,
Tuthill CX - South Dakota State Championships,2021-11-26,Cat 1/2/3 Men,5,7,385.81677430287,
