Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #3 - Silver Lake,2012-10-14,Junior Girls 1516,1,2,,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Junior ,1,2,,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Junior ,1,2,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Junior ,1,2,,
SCX #7: Monroe,2012-11-25,Junior Girls 1314,1,3,,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Junior,1,3,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Junior,2,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Junior,1,2,,
Memorial Pool WW cross,2014-10-25,Women Junior 14-18 Open,1,2,,
Rooks Park WW cross,2014-10-26,Women Junior 14-18 Open,2,2,,
Rooks Park WW cross,2014-10-26,Women Cat 4,4,6,600,
Rolling Thunder,2014-11-1,Women Junior 10-18 Open,8,12,686.24911869729,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Junior 10-18 Open,1,8,579.80059317346,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Junior 14+ Open,1,2,,
Wild West Finals,2014-11-15,Women Senior Cat 4,3,5,,
Wild West Finals,2014-11-15,Women Junior 1-18 Cat 1/2/3/4,1,8,558.23194320221,
INWC XC Series #5,2014-11-16,Women Junior 14+ Open,1,2,,
Riverside Rumble,2014-11-22,Women Junior 17-18 Cat 1/2/3/4,1,1,,
WSBA CX Championships,2014-11-23,Women Junior 17-18 Cat 1/2/3/4,2,2,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 17-18,3,3,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 17-18,5,5,,
Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 4,2,6,559.93819965372,
Bozeman Grand Prix,2015-10-17,Women Cat 4,8,18,580,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,7,21,555.84,
Rolling Thunder Day 2,2015-10-25,Women Cat 4,3,10,545.46347506071,
INWC XC Series #6,2015-11-1,Women Cat 4,1,6,513.6142961573,
Wild West Finals in CD'A Day 1,2015-11-7,Women OPEN  F Cat 4,3,5,,
Wild West Finals in CD'A Day 2,2015-11-8,Women W   F Cat 4,6,6,583.56759085986,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Junior 15-18 Jr Girls,3,5,,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Junior 15-18 Jr Girls,4,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Cat 4,2,7,533.11853982928,
Fire Tower CX Day 1,2016-09-17,Women Cat 4  Open,1,5,,
Fire Tower CX Day 2,2016-09-18,Women Cat 4,1,3,,
CrosstoberFest  V,2016-10-1,Women  F CAT 4,1,12,494.79088777474,
CrosstoberFest  V,2016-10-2,Women  F CAT 4,1,12,492.48960905132,
Bozeman Grand Prix,2016-10-8,Women Cat 4,4,12,547.60145833333,
Bozeman Superprestige,2016-10-9,Women Cat 4,2,7,534.18982274295,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Women Master Any Pro/Cat 1/2/3,1,3,,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,8,13,477.67779729975,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,1,26,494.85136423358,
Walters Apple Cross,2016-11-13,Women Cat 4,DNF,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Cat 4,1,6,511.01127375722,
CrosstoberFest  VI,2017-09-30,Women Cat 4/5,14,14,693.64908273075,
Cougar Cup Cross V,2017-10-7,Women Cat A/B/C/D Collegiate,1,3,,
Palouse Cross at Sky Ranch,2017-10-8,Women Collegiate Open,1,3,,
Riverside Rumble - INWCXS,2017-10-15,Women Collegiate Open,1,4,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Collegiate Open,1,2,,
Rolling Thunder,2017-10-28,Cat 4 Women,2,21,503.00478855475,
