Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,6,31,495.81818181818,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,DNF,49,722.58536561265,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,26,93,493.4160748337,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,14,80,443.96544981649,
Cross Crusade - Flying M,2006-10-29,Mst C,14,67,473.21574928977,
Cross Crusade - Estacada,2006-11-11,Mst C,19,68,508.12815665143,
Hood River Double Cross #1,2008-09-20,Mst C,3,32,455.71589747581,
Hood River Double Cross #2,2008-09-21,Mst C,3,40,451.0914536308,
Battle at Barlow,2008-09-28,Masters 35+ C,1,74,405.02636918608,
Cross Crusade #1,2009-10-4,Masters 35+ B,89,126,485.60398875797,
Cross Crusade #2,2009-10-11,Masters 35+ B,81,107,496.62825324436,
Cross Crusade #3,2009-10-18,Masters 35+ B,94,116,533.16699523531,
Cross Crusade #4,2009-10-25,Masters 35+ B,81,115,491.04599060773,
Cross Crusade #5,2009-10-31,Masters 35+ B,55,73,493.36216100113,
Cross Crusade #6,2009-11-1,Masters 35+ B,35,64,441.15506119671,
Cross Crusade #7,2009-11-8,Masters 35+ B,66,101,476.74068659568,
Cross Crusade #8,2009-11-15,Masters 35+ B,53,76,485.72840849482,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,27,44,460.42974817745,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,24,46,440,
Battle at Barlow,2010-09-26,Master 35+ B,27,73,400.75288800868,
David Douglas CX,2010-10-2,Master 35+ B,11,15,510.86709094437,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,84,131,476.16359484955,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,31,93,412.03439935238,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,39,97,420.39410647314,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,98,107,510.08132578443,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,32,69,432.79469829058,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,21,60,400.61148490617,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,51,100,435.5038909212,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,40,95,427.34719561556,
Cross Crusade #1,2011-10-2,Masters 35+ B,87,137,481.96493583901,
Cross Crusade #2,2011-10-9,Masters 35+ B,45,89,442.30990830261,
Cross Crusade #3,2011-10-16,Masters 35+ B,70,119,460.09714346867,
Cross Crusade #4,2011-10-23,Masters 35+ B,53,111,435.19372653311,
Cross Crusade #5,2011-10-29,Masters 35+ B,28,100,382.7680645136,
Cross Crusade #6,2011-10-30,Masters 35+ B,39,94,406.43528550995,
Cross Crusade #8,2011-11-13,Masters 35+ B,49,108,410.64434761652,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,16,45,402.84960777186,
Battle at Barlow,2012-09-30,Masters 35+ B,11,69,346.45991139791,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,51,138,405.44402169038,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,116,128,537.59706643539,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,5,51,408.35650435766,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,21,38,476.18036670063,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,20,37,490.44643382483,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,9,24,447.56076623279,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,30,68,484.24967425352,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,37,64,533.81812792806,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 50+,4,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,35,68,496.34761841692,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,29,57,482.13153849141,
Cross on the Mountain,2017-10-1,Masters 50+,8,8,468.34313492163,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,55,77,561.23775905817,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,36,57,513.60209621233,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,28,44,500.98987040868,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,42,51,550.33204615618,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,31,47,458.91169110131,
Zaldercross,2021-10-3,Masters 50+ Open,26,32,497.57375844035,
