Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,36,71,422.03822461357,
Belly Cross,2008-10-25,Masters Men B 40+,DNF,8,,
Starcrossed ,2009-09-19,Master Men 3 35+,35,82,422.07910081063,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,42,53,471.50693087593,
Starcrossed,2010-09-19,Cat 3 Men 35+,24,76,374.85212518184,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,40,67,420.14821860156,
Canadian National Championships,2012-11-17,Masters Men 40-49,32,52,437.16031466418,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,6,27,469.23553991459,
StarCrossed CX,2013-09-14,Men Cat 3 40+,21,83,386.06665007008,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,5,50,448.21840762904,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,7,48,455.84543306358,
Pumpkin CX,2013-10-27,Master Men 40+,11,27,454.10932702252,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,4,21,375.83588544,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),9,26,396.08508352172,
Vanier Park CX,2014-09-28,Master Men (Men),16,38,406.32189093097,
Atomic Superprestige,2014-10-19,Master Men (Men),21,37,429.83322954481,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),15,31,475.2,
