Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,92493,Anthony,Giguere,,0:38:30,174497,324.27055148377,310.62884068573,
35+,2,711,Christopher,White,,0:38:34,127261,355.11003897776,322.35544756518,
35+,3,64673,Pierre,Gervez,,0:39:44,200401,359.52126354194,334.08205444463,
35+,4,61500,Justin,Brooke,,0:40:32,359949,381.70578225346,345.80866132408,
35+,5,1582,Nathaniel,Smith,,0:41:04,222891,432.87181437894,357.53526820353,
35+,6,109664,Alan,Pimentel jr.,,0:41:14,366869,510.58168976204,369.26187508298,
35+,7,84739,Brian,Irwin,,0:41:24,17427,426.68425388477,380.98848196243,
35+,8,1583,Matthew,Reynolds,INSIGHT MRI RACING,0:41:25,94016,432.06961583905,392.71508884188,
35+,9,34887,Christopher,Darling,,0:41:28,281968,389.16612565655,404.44169572133,
35+,10,128,Eric,Silva,,0:41:51,216178,438.16766210898,416.16830260078,
35+,11,27841,Keith,Limberg,,0:41:53,265355,463.35432561546,427.89490948023,
35+,12,82957,Jonathan,Sturm,,0:41:57,456644,453.91320720375,439.62151635969,
35+,13,1386,Zach,Magoon,,0:42:21,241936,405.47031397043,451.34812323914,
35+,14,3607,Scott,Graham,,0:42:32,13869,431.75497577188,463.07473011859,
35+,15,83840,Brian,Cole,PVC / Cyclemania,0:43:30,397947,472.18771862336,474.80133699804,
35+,16,43138,Robert,Rolsma,Essex County Velo (ECV),0:43:35,296737,502.89807437089,486.52794387749,
35+,17,31433,Evan,Patten,,0:43:51,114179,439.62151635969,498.25455075694,
35+,18,53705,Brad,Keller,,0:44:05,360975,446.93166327815,509.98115763639,
35+,19,5940,Mike,Golay,Hup United,0:44:24,262567,516.48571616114,521.70776451584,
35+,20,699,Kurt,Maw,Comprehensive Racing,0:44:55,246211,507.04088109553,533.43437139529,
35+,21,82960,Eric,Olds,BIKEMAN.COM,0:46:06,366495,536.10421169435,545.16097827474,
35+,22,51137,Andy,Demotses,,Lap,361021,631.07258395076,556.88758515419,
35+,23,36039,Rami,El rayess,,Lap,228371,741.55845229695,568.61419203364,
45+,1,43148,Patrick,Ruane,,0:39:14,30782,301.88853375665,289.94972683464,
45+,2,355,Keith,Button,,0:39:23,153475,325.51099012416,300.66760348931,
45+,3,13931,Alexis,Arapoff,BIKEMAN.COM,0:39:28,43811,367.06189648355,311.38548014398,
45+,4,337,Charles,Bourdages,,0:39:47,4393,365.06215405905,322.10335679865,
45+,5,94512,Jerry,Hillard,,0:39:57,101742,332.77883288023,332.82123345331,
45+,6,61103,Eiric,Marro,Sunapee,0:40:05,22572,333.73023651834,343.53911010798,
45+,7,34886,Mark,Burns,,0:40:11,303043,408.91638991577,354.25698676265,
45+,8,34873,Bruce,Schwab,OA/Cyclemania,0:40:23,41343,407.57783461127,364.97486341732,
45+,9,316,Anders,Larson,,0:40:41,91339,302.77416875295,375.69274007199,
45+,10,37978,Mike,Kavanaugh,,0:40:56,83201,393.87649618673,386.41061672666,
45+,11,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:41:10,,386.77902527991,397.12849338133,
45+,12,1616,Jamie,Wright,,0:41:26,102925,440,407.84637003599,
45+,13,63453,Bruce,Diehl,,0:41:30,63934,412.96397016549,418.56424669066,
45+,14,5288,Paul,Cox,,0:41:37,59784,402.61794833874,429.28212334533,
45+,15,1580,Tim,Corcoran,,0:42:17,164,489.9040002921,440,
45+,16,79009,Tom,Scontras,,0:42:24,216627,507.27850300238,450.71787665467,
45+,17,62064,Steve,Mcgrath,NorEast Cycling,0:43:32,23503,430.10648340244,461.43575330934,
45+,18,42530,Andrew,Cooper,,0:43:37,294839,511.21926982589,472.15362996401,
45+,19,64681,Thomas,West,,0:43:42,218558,531.6863546251,482.87150661867,
45+,20,15197,Mike,Robinson,BIKEMAN.COM,0:43:53,303321,494.2399937207,493.58938327334,
45+,21,64677,Peter,Carney,,0:43:54,119,453.04198233951,504.30725992801,
45+,22,66152,Colin,Johannen,BIKEMAN.COM,0:44:03,121178,556.0715547793,515.02513658268,
45+,23,46639,John,Hawkes,,0:44:41,328964,527.2014951606,525.74301323735,
45+,24,365,Mike,Hoover,,0:44:52,16697,493.8275103533,536.46088989202,
45+,25,34890,Eric,Larsson,,0:45:29,187314,513.99065504292,547.17876654669,
45+,26,5293,John,Coscia,,0:45:56,,440,557.89664320135,
45+,27,438,Lee,Strout,Bikeman.com,0:47:33,43998,585.87406034062,568.61451985602,
45+,28,732,Jeff,Murray,,Lap,81459,623.02501301009,579.33239651069,
45+,29,99004,Jim,Chase,,Lap,,440,590.05027316536,
45+,DNF,64735,Stuart,Olsen,,DNF,162238,573.54112692136,600.76814982003,
45+,DNF,362,Paul,Weiss,,0:43:29,37617,407.90017702894,600.76814982003,
55+,1,57,Kevin,Callahan,,0:41:17,5860,340.33264040679,325.3516859287,
55+,2,1175,George,Benington,,0:41:32,3300,417.25983167835,345.70713555397,
55+,3,92494,Paul,Denis,INSIGHT MRI RACING,0:41:34,118982,388.99535430882,366.06258517925,
55+,4,59,William,Sawyer,,0:41:35,118994,342.04488199647,386.41803480452,
55+,5,15673,Gary,Passler,,0:42:25,285089,432.65431297318,406.77348442979,
55+,6,94475,Ron,Dunn,,0:42:38,149530,447.48438368034,427.12893405507,
55+,7,361,Timothy,Shea,,0:43:07,32365,418.07932014626,447.48438368034,
55+,8,79865,Tom,Catalano,,0:43:14,270470,486.40908432676,467.83983330562,
55+,9,1563,Paul,Niehoff,,0:44:54,120408,566.83271717455,488.19528293089,
55+,10,48086,Joseph,Savick,,0:45:48,31379,592.67201039211,508.55073255617,
55+,11,80146,Donald,Foster,,0:46:25,21,561.04534545168,528.90618218144,
55+,12,1591,Marc,D'amour,,Lap,235212,576.12976755895,549.26163180671,
55+,13,51135,Kurt,Jepson,,Lap,278278,608.38779662388,569.61708143199,
Juniors,1,92505,Spencer,Moavenzadeh,,0:42:23,413113,482.57902046786,524.98504702767,
Juniors,2,92505,Spencer,Moavenzadeh,,0:44:24,413113,482.57902046786,524.98504702767,
Juniors,3,83858,Morgan,Sawyer,,0:47:00,,655.41119878526,563.79932213904,
Juniors,4,5351,Connor,Cox,,Lap,416245,602.61359725042,602.61359725042,
Juniors,5,98962,Chachi,Dilworth,,Lap,431975,370,641.42787236179,
Juniors,6,94514,Kayla,Olds,,Lap,415446,675.38453744261,680.24214747317,
Juniors,7,94471,Henry,Lord,,2 Laps,515298,810.16488230991,719.05642258454,
Men 1/2/3,1,17964,Dylan,Mcnicholas,,0:49:08,268394,174.97251159574,224.34488224879,
Men 1/2/3,2,979,Adam,Myerson,,0:49:55,52534,199.55753173684,230.51482212744,
Men 1/2/3,3,33799,Jonathan,Anderson,,0:50:07,302730,333.34276108923,236.68476200609,
Men 1/2/3,4,56337,Eric,Follen,,0:50:19,306655,316.59623027415,242.85470188474,
Men 1/2/3,5,313,Ryan,Rumsey,,0:50:28,162473,275.65170474943,249.0246417634,
Men 1/2/3,6,5397,Dan,Vaillancourt,,0:50:31,174967,252.87533565148,255.19458164205,
Men 1/2/3,7,36094,Carter,Hall,,0:50:36,359750,396.13489888694,261.3645215207,
Men 1/2/3,8,351,Alan,Starrett,BIKEMAN.COM,0:50:46,147125,251.08830240687,267.53446139935,
Men 1/2/3,9,5981,Derek,Treadwell,,0:51:12,,235.5585420208,273.704401278,
Men 1/2/3,10,31505,Kurt,Belhumeur,,0:51:18,327196,301.27613486341,279.87434115666,
Men 1/2/3,11,9193,Joshua,Anderson,,0:51:20,302632,415.6487706915,286.04428103531,
Men 1/2/3,12,82967,Toby,Walch,Portland Velo Club/Cyclemania,0:51:40,184178,331.4842815537,292.21422091396,
Men 1/2/3,13,27527,Lee,Wassilie,,0:51:48,268677,297.90112829112,298.38416079261,
Men 1/2/3,14,85167,Littlefield,Ryan,,0:51:49,272938,367.60416752456,304.55410067126,
Men 1/2/3,15,353,Kurt,Perham,,0:52:09,27727,329.38453314531,310.72404054992,
Men 1/2/3,16,6350,John,Foley,Fritz's Bike Shop Worcester MA.,0:52:20,121026,272.80816225297,316.89398042857,
Men 1/2/3,17,856,Ed,Meyer,,0:52:25,203625,366.96102287792,323.06392030722,
Men 1/2/3,18,36099,Sean,Savignano,,0:52:30,358426,370.60196289781,329.23386018587,
Men 1/2/3,19,1899,Alistair,Sponsel,,0:52:30,33657,318.59310165226,335.40380006452,
Men 1/2/3,20,27525,Nicholas,Maggiore,GPM Sport,0:52:39,273376,459.28808998266,341.57373994317,
Men 1/2/3,21,23024,Geoff,Mcintosh,,0:52:41,138727,269.20927433255,347.74367982183,
Men 1/2/3,22,57890,Tim,Doolittle,,0:52:42,385754,408.96248306343,353.91361970048,
Men 1/2/3,23,743,Keith,Reynolds,,0:52:51,178439,337.46483903981,360.08355957913,
Men 1/2/3,24,83835,Eliot,Pitney,,0:52:51,355868,370.71044750958,366.25349945778,
Men 1/2/3,25,3952,Kevin,Kralik,,0:53:00,253949,288.68700739642,372.42343933643,
Men 1/2/3,26,34871,Nevin,Rallis,Bikeman.com,0:53:04,248423,341.58653782314,378.59337921509,
Men 1/2/3,27,47,Sam,Morse,,0:53:28,25187,251.27959715899,384.76331909374,
Men 1/2/3,28,1003,Aaron,Millett,,0:53:49,82049,306.31982028922,390.93325897239,
Men 1/2/3,29,813,David,Gray,,0:54:02,13955,355.87545389837,397.10319885104,
Men 1/2/3,30,51214,Case,Butler,,0:54:20,378977,385.13454918107,403.27313872969,
Men 1/2/3,31,68654,Matthew,Shoemaker,,0:55:42,164358,366.29948700638,409.44307860835,
Men 1/2/3,32,15705,David,Stacey,,0:56:09,33736,354.35139175877,415.613018487,
Men 1/2/3,33,82954,Devin,Frederick,,0:56:25,385880,423.59552860354,421.78295836565,
Men 1/2/3,34,45619,Patrick,Twomey,,0:57:07,235222,484.90662173888,427.9528982443,
Men 1/2/3,35,1580,Tim,Corcoran,,Lap,164,489.9040002921,434.12283812295,
Men 1/2/3,36,68015,Mark,Caron,,Lap,121058,512.82657651558,440.29277800161,
Men Cat 4/5,1,92493,Anthony,Giguere,,0:37:53,174497,324.27055148377,371.455997048,
Men Cat 4/5,2,99009,Sebastian,Boyington,,0:38:12,,540,376.89290036903,
Men Cat 4/5,3,94512,Jerry,Hillard,,0:38:39,101742,332.77883288023,382.32980369006,
Men Cat 4/5,4,33770,Derek,Hilton,,0:38:47,154714,438.24233317152,387.76670701109,
Men Cat 4/5,5,77154,Kyle,Rancourt,,0:38:54,394990,540,393.20361033213,
Men Cat 4/5,6,80149,Maxwell,Godbey,,0:39:18,342212,452.12629636419,398.64051365316,
Men Cat 4/5,7,82349,Sean,Mccarthy,PORT RACING,0:39:18,179615,471.61805906596,404.07741697419,
Men Cat 4/5,8,3607,Scott,Graham,,0:39:30,13869,431.75497577188,409.51432029522,
Men Cat 4/5,9,109664,Alan,Pimentel jr.,,0:39:34,366869,510.58168976204,414.95122361626,
Men Cat 4/5,10,1583,Matthew,Reynolds,INSIGHT MRI RACING,0:40:10,94016,432.06961583905,420.38812693729,
Men Cat 4/5,11,80124,Glenn,Soulia,Riverside Racing,0:40:18,385867,447.30812469664,425.82503025832,
Men Cat 4/5,12,94500,Mike,Morse,,0:40:37,414812,543.75994522737,431.26193357935,
Men Cat 4/5,13,43683,Jason,Bailey,,0:40:46,413381,520.57094373324,436.69883690038,
Men Cat 4/5,14,79008,Matthew,Lord,Jewett Farms Racing,0:40:59,389593,476.80402381069,442.13574022142,
Men Cat 4/5,15,83840,Brian,Cole,PVC / Cyclemania,0:41:04,397947,472.18771862336,447.57264354245,
Men Cat 4/5,16,83839,Andrew,Sawyer,,0:41:09,,574.21119735091,453.00954686348,
Men Cat 4/5,17,51137,Andy,Demotses,,0:41:11,361021,631.07258395076,458.44645018451,
Men Cat 4/5,18,105312,Kevin,Higgins,,0:41:13,,443.66015142679,463.88335350555,
Men Cat 4/5,19,99005,Eric,Weinrich,,0:41:23,227867,540,469.32025682658,
Men Cat 4/5,20,98948,Jay,Prewitt,,0:41:27,418111,540,474.75716014761,
Men Cat 4/5,21,80133,James,Godbey,,0:41:39,13471,554.31504993423,480.19406346864,
Men Cat 4/5,22,34889,Peter,Barrett,,0:41:43,2705,505.65137440447,485.63096678968,
Men Cat 4/5,23,43107,Donald,Crowell,,0:41:49,303906,511.30510930515,491.06787011071,
Men Cat 4/5,24,25648,Jon,Martin,,0:41:57,169689,440.8530367573,496.50477343174,
Men Cat 4/5,25,51211,Neal,Coughlin,,0:41:59,303889,675.14400416988,501.94167675277,
Men Cat 4/5,26,82982,Jake,Inger,,0:42:04,280,595.64753112878,507.37858007381,
Men Cat 4/5,27,80146,Donald,Foster,,0:42:13,21,561.04534545168,512.81548339484,
Men Cat 4/5,28,85274,Brian,Warne,riverside racing,0:42:14,56131,527.92316297996,518.25238671587,
Men Cat 4/5,29,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:42:22,358771,581.2751098559,523.6892900369,
Men Cat 4/5,30,99006,Clara,Reily,,0:42:30,,540,529.12619335794,
Men Cat 4/5,31,77105,Michael,Bloom,,0:42:30,320412,516.43993629587,534.56309667897,
Men Cat 4/5,32,150249,Chris,Housley,,0:42:47,518955,601.62471300979,540,
Men Cat 4/5,33,98950,Spencer,Nietmann,,0:43:01,,540,545.43690332103,
Men Cat 4/5,34,79183,Lionel,Stanley,,0:43:07,,533.74083941276,550.87380664206,
Men Cat 4/5,35,21898,John,Baldwin,,0:43:13,530914,474.95600745832,556.3107099631,
Men Cat 4/5,36,81059,Sanford,Student,Providence Velo Club,0:43:21,368467,634.99735745408,561.74761328413,
Men Cat 4/5,37,98165,Sean,Curran,Rebar,0:43:22,207971,540,567.18451660516,
Men Cat 4/5,38,1618,Ralph,Karam,,0:43:32,,540,572.62141992619,
Men Cat 4/5,39,95248,Neil,Mcinnis,,0:43:36,,611.37921957028,578.05832324723,
Men Cat 4/5,40,82965,Turner,Kelsey,,0:43:50,38,665.54189095802,583.49522656826,
Men Cat 4/5,41,98952,Will,Rooks,,0:44:13,,540,588.93212988929,
Men Cat 4/5,42,73656,David,Jaffe,,0:44:28,277119,688.25150306218,594.36903321032,
Men Cat 4/5,43,99007,Tony,Cowles,,0:44:46,,540,599.80593653136,
Men Cat 4/5,44,98434,Gregory,Marchand,,0:44:58,416711,540,605.24283985239,
Men Cat 4/5,45,82714,Leighton,Monroe,,0:45:08,359604,609.13301564466,610.67974317342,
Men Cat 4/5,46,79017,Teddy,Homer,BIKEMAN.com,0:45:22,381109,589.53730782035,616.11664649445,
Men Cat 4/5,47,72463,Matthew,Burke,,0:45:25,,540,621.55354981549,
Men Cat 4/5,48,85524,Jason,Gori,,0:45:25,386135,621.17335110787,626.99045313652,
Men Cat 4/5,49,99008,Nichols,Popacostes,,0:45:56,,540,632.42735645755,
Men Cat 4/5,50,20742,Reed,Mcfarland,,0:46:09,186823,588.52366953484,637.86425977858,
Men Cat 4/5,51,1436,Ken,Jayne,,0:46:09,,540,643.30116309961,
Men Cat 4/5,52,98955,Peter,Dennen,,0:46:50,,540,648.73806642065,
Men Cat 4/5,53,1592,David,Shedd,,0:47:08,148680,646.27752189744,654.17496974168,
Men Cat 4/5,54,88189,Jeff,Dieffenbach,fBIKE Direct,0:47:31,391210,688.1068162905,659.61187306271,
Men Cat 4/5,55,63500,Eric,Lovering,,Lap,21678,637.43815438036,665.04877638374,
Men Cat 4/5,56,96927,Ben,Lupovitz,,Lap,381457,540,670.48567970478,
Men Cat 4/5,57,34877,Liam,Somers,,Lap,194532,540,675.92258302581,
Men Cat 4/5,58,36039,Rami,El rayess,,Lap,228371,741.55845229695,681.35948634684,
Men Cat 4/5,59,85520,Chris J.,Dunn,,Lap,342486,581.86977942179,686.79638966787,
Men Cat 4/5,60,83844,Stephen,Simmerman,,Lap,229905,686.39447857225,692.23329298891,
Men Cat 4/5,61,98958,Jeffrey,Simes,,Lap,,540,697.67019630994,
Men Cat 4/5,62,45573,Peter,Worden,,Lap,285684,507.64427426101,703.10709963097,
Men Single Speed,1,84739,Brian,Irwin,,0:56:26,17427,426.68425388477,349.73110086569,
Men Single Speed,2,857,Brian,Rutter,,,168738,339.0860823342,379.8838979977,
Men Single Speed,3,851,Brad,Patches,,,,400,410.0366951297,
Men Single Speed,4,63420,Weston,Forsblad,,,358020,453.69473063864,440.18949226171,
Men Single Speed,5,699,Kurt,Maw,Comprehensive Racing,,246211,507.04088109553,470.34228939371,
Men Single Speed,6,61228,Joseph,Remy,,,,530.88719643271,500.49508652572,
Women 1/2/3/4,1,51216,Ellen,Noble,,0:39:49,282412,349.75639111591,350.44945695703,
Women 1/2/3/4,2,39979,Catherine,Sterling,,0:39:51,177477,394.64869221534,367.80370355308,
Women 1/2/3/4,3,64719,Nicole,Cyr,,0:39:56,303505,419.12710941859,385.15795014913,
Women 1/2/3/4,4,38871,Jessica,Duppler,,0:41:14,257497,432.97144043597,402.51219674519,
Women 1/2/3/4,5,124134,Melody,Gray,,0:41:25,215433,423.10463468499,419.86644334124,
Women 1/2/3/4,6,111137,Roni,Vetter,,0:42:27,315236,433.89547050172,437.22068993729,
Women 1/2/3/4,7,46585,Emily,Reynolds,,0:42:42,342992,472.24360165529,454.57493653334,
Women 1/2/3/4,8,27859,Andrea,Cox,,0:43:08,114775,481.23895063723,471.9291831294,
Women 1/2/3/4,9,35244,Danielle,Ruane,,0:44:02,292549,440,489.28342972545,
Women 1/2/3/4,10,17307,Diane,Conway,,0:44:37,120228,447.37466439334,506.6376763215,
Women 1/2/3/4,11,66134,Katrina,Zalenski,,0:45:12,361551,569.55646204217,523.99192291755,
Women 1/2/3/4,12,79023,Katherine,Brown,,0:45:28,225,576.05466270571,541.34616951361,
Women 1/2/3/4,13,82975,Cindy,Mcnett,,0:47:42,318820,565.42923347026,558.70041610966,
Women 1/2/3/4,14,79164,Danielle,White,,0:47:48,390256,638.97075721327,576.05466270571,
Women 1/2/3/4,15,94520,Regina,Legge,,0:47:57,415018,657.5389024722,593.40890930176,
Women 1/2/3/4,16,77143,Hannah,Brewster,,0:48:02,240125,613.8285178686,610.76315589782,
Women 1/2/3/4,17,85181,Gagnon,Kathleen,,0:48:11,281867,572.87236708095,628.11740249387,
Women 1/2/3/4,18,43115,Peggy,Gioioso,,0:48:15,324426,643.5615189662,645.47164908992,
Women 1/2/3/4,19,86132,Ryanne,Carmichael,,0:49:04,416924,694.66488427489,662.82589568598,
Women 1/2/3/4,20,77146,Erika,Madeiros,,0:49:10,239,647.4871097952,680.18014228203,
Women 1/2/3/4,21,55023,Sandy,Noble,,0:49:24,149798,613.6967392467,697.53438887808,
Women 1/2/3/4,22,61285,Jessica,Hughston,,0:49:34,233,648.52351243885,714.88863547413,
Women 1/2/3/4,23,112532,Ashley,Stanton niehoff,,Lap,394258,725.11372176449,732.24288207019,
Women 1/2/3/4,24,43121,Megan,Curry,,Lap,318170,664.94347805246,749.59712866624,
Women 1/2/3/4,25,6804,Robin,Macdonald-foley,,Lap,49181,709.2397176943,766.95137526229,
Women 1/2/3/4,26,94472,Elizabeth,Thibodeau,,Lap,430749,682.46518827584,784.30562185834,
Women 1/2/3/4,27,25169,Jennifer,Linnane,,Lap,304130,762.35382883521,801.6598684544,
Women Single Speed,1,1521,Kerry,Litka,,0:44:10,155241,,,
