Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,17,25,544.67003594771,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,9,21,491.10570492044,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,27,41,479.02873530344,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,20,69,443.42791331853,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,37,76,472.61792472516,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,14,21,418.37383621075,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,15,25,491.67424745494,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,21,27,614.00422162527,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,DNF,62,549.17437626914,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,22,69,424.83930573883,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,25,66,421.96970624528,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,22,30,487.74120091614,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,37,66,394.77149884099,
Green Mountain CX Day 2,2011-09-18,Masters 45+,37,55,416.19401310925,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,21,29,359.40977963628,
Sucker Brook Cross,2011-09-25,Masters Men 45+,23,42,428.46208535038,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,71,80,544.69285800227,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,50,75,458.46417065448,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,30,47,440.68037784067,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,21,51,357.00549202705,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,31,78,343.8715519687,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,64,85,524.23716677356,
Paradise Cross Frenzy,2011-11-12,Masters Men 45+,10,15,450.21395943346,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,11,16,389.1206880079,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,10,23,402.27612860473,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,1,25,379.84594935719,
SCCX #2,2011-11-27,Category 4 Men,7,35,410.2681372329,
