First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Erwin,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN C,1,11,399.0027432367,
Tyler,Rupe,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,11,22,530.03416978157,
Lee,Ordonez,Bay Area Superprestige #5,2012-12-9,Elite Men,20,39,273.97376456228,
Andy,Jones,USGP of Cyclocross Day Two,2010-12-5,Cat B,26,68,372.00187530554,
Samuel,Rosenberg,USGP of Cyclocross Day Two,2010-12-5,Cat B,39,68,431.88352524507,
Andy,Jones,USGP of Cyclocross Day One,2010-12-4,Cat B,22,75,347.09099988778,
Samuel,Rosenberg,USGP of Cyclocross Day One,2010-12-4,Cat B,50,75,463.95057680473,
Johannesen,Annika,Crossaflixion Cup,2010-11-27,Women A,4,4,,
Su,Ambrose,Crossaflixion Cup,2010-11-27,Men 50+,12,13,562.42324342697,
Albrow,Richard,Crossaflixion Cup,2010-11-27,Men Master B 35+,9,23,449.21827869019,
Wodtli,Brennan,Crossaflixion Cup,2010-11-27,Men A,4,11,222.71399256666,
Strong,Nicole,Crossaflixion Cup,2010-11-27,Women Master B 35+,1,5,,
Su,Andy,Crossaflixion Cup,2010-11-27,Junior Men,4,6,442.95714285714,
Andy,Su,OBRA CCX Championship,2010-11-20,Junior Men 17-18,8,20,358.665043398,
Andy,Jones,Cross Crusade: Barton Park,2010-11-14,Category B,20,69,357.91108667373,
Eric,Taylor,Cross Crusade: Barton Park,2010-11-14,Category B,60,69,484.60002543621,
Andy,Su,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,9,76,334.25822224721,
Eric,Taylor,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,61,65,502.59546696942,
Emma,Rosenberg,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,22,22,713.50847489416,
Michael,Rosenberg,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,48,69,586.00209784113,
Michael,Rosenberg,Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,10,14,477.23075375665,
Annika,Johannesen,Cross Crusade: Portland International Raceway,2010-10-24,Women B,25,58,548.16918373432,
Eric,Taylor,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,84,88,502.71853023622,
Andy,Su,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,9,73,328.52229314548,
Adam,Oliver,Psycho Cross,2010-10-23,Junior Men 15-16,2,11,396.39934479008,
Tim,Richter,Psycho Cross,2010-10-23,Men C,5,7,559.31992525243,
Samuel,Rosenberg,Psycho Cross,2010-10-23,Junior Men 13-14,1,4,,
Michael,Rosenberg,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,29,71,450.28400857586,
Annika,Johannesen,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,50,52,,
Nicole,Strong,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,11,29,520.82488088295,
Adam,Oliver,Psycho Cross,2010-10-16,Junior Male 15/16,5,9,431.73035887843,
James,Murez,Psycho Cross,2010-10-16,Beginner Men,11,16,558.68959417449,
Eric,Taylor,Psycho Cross,2010-10-16,Men B,10,10,494.88553644089,
Tim,Richter,Psycho Cross,2010-10-16,Men C,7,9,555.06233638634,
Michael,Rosenberg,Psycho Cross,2010-10-16,Masters 50+ Men,5,8,491.21120129465,
Emma,Rosenberg,Psycho Cross,2010-10-16,Junior Female 11/12,5,7,671.66666666667,
Samuel,Rosenberg,Psycho Cross,2010-10-16,Junior Male 13/14,1,6,488.43351706391,
Annika,Johannesen,Cross Crusade: Rainier High School,2010-10-10,Women B,40,40,,
Eric,Taylor,Cross Crusade: Rainier High School,2010-10-10,Category B,80,89,476.07973710475,
Michael,Rosenberg,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,38,63,551.30717222303,
Brennan,Wodtli,Crossaflixion Cup,2010-10-9,Men A,2,7,275.14692960216,
Michael,Rosenberg,Heiser Farm Cyclocross,2010-10-9,Master 50+,6,9,580.76688583384,
Michael,Rosenberg,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,36,84,472.77430247228,
Samuel,Rosenberg,Hutch's Twilight CCX Series,2010-09-28,Men C,4,18,430.80243200355,
Mark,Hafner,Hutch's Twilight CCX Series,2010-09-28,Men C,6,18,450.42590645589,
Michael,Rosenberg,Hutch's Twilight CCX Series,2010-09-28,Masters Men 50+,2,3,,
Annika,Johannesen,Crossaflixion Cup,2010-09-25,Women Cat B,2,3,,
Richard,Albrow,Crossaflixion Cup,2010-09-25,Master B 35+,1,19,362.79193838774,
Brennan,Wodtli,Crossaflixion Cup,2010-09-25,Men Cat A,2,10,235.97455225518,
Doug,Perrin,Crossaflixion Cup,2010-09-25,Master Men 50+,4,12,453.61854946686,
Nicole,Strong,Crossaflixion Cup,2010-09-25,Master Women 35+ B,5,6,537.33333333333,
James,Murez,Psycho Cross,2010-09-25,Beginner Men,7,12,540,
Tim,Richter,Psycho Cross,2010-09-25,Men C,6,10,515.25826826285,
Michael,Rosenberg,Psycho Cross,2010-09-25,Masters 50+ Men,4,9,462.1189721055,
Emma,Rosenberg,Psycho Cross,2010-09-25,Junior Female 11/12,2,2,,
Emma,Rosenberg,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 11-12,2,4,,
Tim,Richter,Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,7,8,478.03321005389,
Michael,Rosenberg,Hutch's Twilight CCX Series #3,2010-09-21,Masters 50+,2,3,,
Mike,Dials,Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,3,15,482.14285714286,
Tim,Richter,Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,15,15,621,
Andy,Jones,Hutch's Twilight CCX Series #3,2010-09-21,Men B,5,10,386.67601924098,
Samuel,Rosenberg,Hutch's Twilight CCX Series #3,2010-09-21,Men C,1,25,459,
Mark,Hafner,Hutch's Twilight CCX Series #3,2010-09-21,Men C,7,25,499.5,
Adam,Oliver,Hutch's Twilight CCX Series #3,2010-09-21,Men C,19,25,580.5,
Eric,Taylor,Hutch's Twilight CCX Series #3,2010-09-21,Men C,25,25,621,
Eric,Taylor,Hutch's Twilight CCX Series #3,2010-09-21,Singlespeed,7,8,442.92501190447,
Emma,Rosenberg,Hood River Double Cross Day Two,2010-09-19,Jr Women 11-12,4,4,,
Nicole,Strong,Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ B,3,7,552.3844286389,
Ambrose,Su,Hood River Double Cross Day Two,2010-09-19,Category B,27,29,537.49200695674,
Nicole,Strong,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,3,11,518.75801833524,
Tim,Richter,Hutch's Twilight CCX Series #2,2010-09-14,Beginners,7,30,491.4,
Ian,Best,Hutch's Twilight CCX Series #2,2010-09-14,Beginners,25,30,588.6,
Samuel,Rosenberg,Hutch's Twilight CCX Series #2,2010-09-14,Men C,5,26,449.39193088512,
Eric,Taylor,Hutch's Twilight CCX Series #2,2010-09-14,Men C,7,26,469.18052205194,
Luke,Demoe,Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,1,10,327.2695593429,
Samuel,Rosenberg,Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,10,10,458.18435252568,
Emma,Rosenberg,Hutch's Twilight CCX Series #1,2010-09-7,Women Beginner,9,9,660,
Samuel,Rosenberg,Hutch's Twilight CCX Series #1,2010-09-7,Men C,6,16,461.42752989847,
Eric,Taylor,Hutch's Twilight CCX Series #1,2010-09-7,Men C,8,16,480.7170460443,
Adam,Oliver,Hutch's Twilight CCX Series #1,2010-09-7,Men C,14,16,538.58559448178,
Michael,Rosenberg,Cross Nationals Day 3,2009-12-12,Men Master 50-54,91,93,,
Emma,Rosenberg,Psycho Cross Pseries,2009-11-29,Junior Women 10-12,3,4,,
Samuel,Rosenberg,Psycho Cross Pseries,2009-11-29,Junior Men 13-14,1,5,,
Adam,Oliver,Psycho Cross Pseries,2009-11-29,Junior Men 13-14,3,5,,
Cody,Peterson,Fresh Air Crossaflixion Cup,2009-11-28,Men A,4,15,223.50850110158,
Austin,Boswell,Fresh Air Crossaflixion Cup,2009-11-28,Men B,1,9,,
Tim,Richter,Psycho Cross Pseries,2009-11-21,Clydesdales,1,1,,
Emma,Rosenberg,Psycho Cross Pseries,2009-11-21,Junior Women 10-12,2,3,,
Samuel,Rosenberg,Psycho Cross Pseries,2009-11-21,Junior Men 13-14,1,4,,
Adam,Oliver,Psycho Cross Pseries,2009-11-21,Junior Men 13-14,3,4,,
Samuel,Rosenberg,Cross Crusade #8,2009-11-15,Junior Men,8,36,326.53422104592,
Mark,Hafner,Cross Crusade #8,2009-11-15,Category B,60,69,495.98757725532,
Samuel,Rosenberg,Cross Crusade #8,2009-11-15,Unicycle,2,6,,
Michael,Rosenberg,Cross Crusade #8,2009-11-15,Masters 50+,38,62,554.36755968953,
Cody,Peterson,Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,3,13,238.60304570535,
Samuel,Rosenberg,Cross Crusade #7,2009-11-8,Junior Men,10,32,340.44869133469,
Adam,Oliver,Cross Crusade #7,2009-11-8,Junior Men,16,32,366.14378201161,
Samuel,Rosenberg,Cross Crusade #7,2009-11-8,Unicycle,2,15,508.85156481583,
Adam,Oliver,Cross Crusade #7,2009-11-8,Unicycle,9,15,673.52473919736,
Lillian,Schiavo,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,7,11,544.64576982434,
Samuel,Rosenberg,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 13-14,2,5,,
Adam,Oliver,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 13-14,3,5,,
Samuel,Rosenberg,Cross Crusade #6,2009-11-1,Junior Men,6,22,347.73327841921,
Adam,Oliver,Cross Crusade #6,2009-11-1,Junior Men,13,22,391.48820809417,
Samuel,Rosenberg,Cross Crusade #6,2009-11-1,Unicycle,1,6,,
Adam,Oliver,Cross Crusade #6,2009-11-1,Unicycle,5,6,,
James,Murez,Cross Crusade #6,2009-11-1,Beginner Men CCX,24,44,545.00394993485,
Samuel,Rosenberg,Cross Crusade #5,2009-10-31,Junior Men,6,17,363.17153788217,
Adam,Oliver,Cross Crusade #5,2009-10-31,Junior Men,10,17,399.46636842341,
Samuel,Rosenberg,Cross Crusade #5,2009-10-31,Unicycle,2,5,,
Adam,Oliver,Cross Crusade #5,2009-10-31,Unicycle,4,5,,
Michael,Rosenberg,Cross Crusade #5,2009-10-31,Masters 50+,39,47,608.75423856304,
James,Murez,Cross Crusade #5,2009-10-31,Beginner Men CCX,27,36,588.9886659806,
Samuel,Rosenberg,Cross Crusade #4,2009-10-25,Junior Men,8,35,342.7982763954,
Adam,Oliver,Cross Crusade #4,2009-10-25,Junior Men,19,35,383.54559690871,
Samuel,Rosenberg,Cross Crusade #4,2009-10-25,Unicycle,2,11,530.74445275364,
Adam,Oliver,Cross Crusade #4,2009-10-25,Unicycle,8,11,709.62777362318,
Michael,Rosenberg,Cross Crusade #4,2009-10-25,Masters 50+,45,69,560.43297139729,
Samuel,Rosenberg,Willamette Valley Cross Series,2009-10-24,Junior Men 13-14,1,5,,
Adam,Oliver,Willamette Valley Cross Series,2009-10-24,Junior Men 13-14,3,5,,
Michael,Rosenberg,Cross Crusade #1,2009-10-4,Masters 50+,40,79,500,
Samuel,Rosenberg,Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,1,6,,
Adam,Oliver,Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,4,6,,
Michael,Rosenberg,Battle at Barlow,2009-09-27,Master 50+,10,32,426.30291040669,
Cody,Peterson,Thrilla Cross Series,2009-09-10,Men A,5,30,204.05236071939,
John,Frey,Thrilla Cross Series,2009-09-10,Men A,22,30,313.07547407082,
Andy,Jones,Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,1,14,452.67087372434,
Andy,Jones,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,5,14,505.28571428571,
Cody,Peterson,Thrilla Cross Series,2009-09-3,Men A,2,25,241.85503752477,
Moffatt,Prescott,Portland Cup (USGP),2008-12-6,Men B,58,94,468.01034553251,
Jim,Murez,Psycho Cross #4,2008-11-30,Beginners,9,16,566.55482370257,
Mark,Hafner,Psycho Cross #4,2008-11-30,Men C,11,16,637.18173124294,
David,Donielson,Psycho Cross #4,2008-11-30,Master C 35+ Men,3,3,,
Jim,Murez,Psycho Cross #3,2008-11-22,Men Beginners,8,10,,
Moffatt,Prescott,Psycho Cross #3,2008-11-22,Men C,5,11,512.38500194519,
Moffatt,Prescott,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,64,104,523.02780350834,
Lillian,Schiavo,Cross Crusade #7,2008-11-9,Women Masters 35+,19,22,691.11089473699,
Zach,Gilmour,Cross Crusade #7,2008-11-9,Category B,70,88,534.84850744418,
Zach,Gilmour,Psycho Cross #2,2008-10-18,Men B,7,12,405.71748569914,
Lillian,Schiavo,Psycho Cross #2,2008-10-18,Women Masters 35+,3,7,,
Murez,James,Psycho Cross #2,2008-10-18,Beginner Men CX,4,14,494.33227745603,
Oliver,Adam,Psycho Cross #2,2008-10-18,Beginner Men CX,14,14,608.50158381595,
Chad,Lowe,Thrilla Cross Series #4,2008-10-12,Men B,2,34,367.27675364468,
Drew,Holmes,Thrilla Cross Series #4,2008-10-12,Men B,32,34,513.76620509019,
Ambrose,Su,Thrilla Cross Series #4,2008-10-12,Men 40+,14,26,549.17884043417,
James,Murez,Cross Crusade #1,2008-10-5,Beginner Men CCX,48,147,512.61971830986,
Tsai,David,Eugene Short Cross Series,2008-09-23,Master Men 35+,3,8,,
Rosenberg,Michael,Eugene Short Cross Series,2008-09-23,Master Men 35+,8,8,,
Kytola,Eric,Eugene Short Cross Series,2008-09-23,Men B,2,12,350,
Hafner,Mark,Eugene Short Cross Series,2008-09-23,Men C,3,18,477,
Ouarada,Quin,Eugene Short Cross Series,2008-09-23,Men C,5,18,495,
Murez,James,Eugene Short Cross Series,2008-09-23,Men C,17,18,603,
Samuel,Rosenberg,Eugene Short Cross Series,2008-09-23,Juniors,2,3,,
Samuel,Rosenberg,Eugene Short Cross Series,2008-09-23,Single Speed,9,9,,
Andy,Su,Thrilla Cross Series,2008-09-18,Men B,22,28,468.39898591598,
David,Tsai,Eugene Short Cross Series,2008-09-16,Masters Men 35+,5,8,,
Michael,Rosenberg,Eugene Short Cross Series,2008-09-16,Masters Men 35+,8,8,,
Davis,Shepherd,Eugene Short Cross Series,2008-09-16,Men B,2,7,,
Eric,Kytola,Eugene Short Cross Series,2008-09-16,Men B,3,7,,
Mark,Hafner,Eugene Short Cross Series,2008-09-16,Men C,4,20,465.18799016901,
Samuel,Rosenberg,Eugene Short Cross Series,2008-09-16,Juniors,2,4,,
Emma,Rosenberg,Eugene Short Cross Series,2008-09-16,Juniors,4,4,,
Andy,Su,Thrilla Cross Series,2008-09-11,Men B,27,28,471.96102652873,
Ambrose,Su,Thrilla Cross Series,2008-09-11,Men 40+,22,25,551.03119007625,
John,Frey,Thrilla Cross Series,2008-09-11,Men A,15,18,303.48980611206,
Drew,Holmes,Thrilla Cross Series,2008-09-4,Men B,21,28,501.58127430115,
Andy,Su,Thrilla Cross Series,2008-09-4,Men B,22,28,510.30895656248,
Daniel,Gilmour,Thrilla Cross Series,2008-09-4,Men B,27,28,536.49200334646,
John,Frey,Thrilla Cross Series,2008-09-4,Men A,11,18,299.47942158785,
