Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,87069,Bradyn,Smith,Matrix Cycling Club,,354564,,,
Men  Junior 10-14,2,108414,Logan,Maxey,Cadence Cyclery,,288879,,,
Men  Junior 10-14,3,103976,Will,Sharp,,,385678,,,
Men  Junior 10-14,4,102923,Micah,Pressler,Dallas Bike Works,,414193,,,
Men  Junior 10-14,5,89210,Collin,Mckinney,,,418540,,,
Men  Junior 15-18,1,105652,Andrew,Singer,Matrix/RBM,,270911,,,
Men  Junior 15-18,2,103396,Austin,Schneider,Northwest Cycling Club,,381524,,,
Men  Junior 15-18,3,108412,Zachary,Yates,Matrix/RBM,,369871,,,
Men  Junior 6-9,1,105393,Sam,Sharp,,,420197,,,
Men  Junior 6-9,2,108408,Cooper,Whatley,Northwest Cycling Club,,418555,,,
Men  Junior 6-9,3,105395,Patrick,Doyle,Cyclocross Project 2015,,416470,,,
Men  Master 40+,1,12372,Craig,Virr,Crumpton Cycles,,36726,301.98401798587,291.5778726095,
Men  Master 40+,2,75664,Michael,Kincaid,Elbowz Racing,,19138,329.18496219044,305.13063853331,
Men  Master 40+,3,38263,Marc,Bergeron,,,202616,325.9320738883,318.68340445712,
Men  Master 40+,4,72572,Mark,Rawlings,GS Tenzing,,199996,402.49747274581,332.23617038094,
Men  Master 40+,5,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,373.98133783713,345.78893630475,
Men  Master 40+,6,83580,Richard,Quiroga,,,28964,404.02029569551,359.34170222856,
Men  Master 40+,7,72652,Matt,Lutz,,,21886,409.95539396079,372.89446815237,
Men  Master 40+,8,108406,John,Murazak,,,418507,400,386.44723407619,
Men  Master 40+,9,72582,Jeff,Turner,,,177873,399.88799215407,400,
Men  Master 40+,10,51674,B.,Cole bewley,Colonel's /Sho-Air,,62136,390.83938617357,413.55276592381,
Men  Master 40+,11,72530,Mark,Ashton,Mirage,,157294,369.40355187115,427.10553184763,
Men  Master 40+,12,72529,Christopher,Veum,Gulf Coast Cycling Association,,59434,415.10087173536,440.65829777144,
Men  Master 40+,13,57014,Joseph,Doyle,Kelly's Team,,188914,490.05097268571,454.21106369525,
Men  Master 40+,14,87061,James,Engle,OutRival Racing,,303222,453.49427102141,467.76382961906,
Men  Master 40+,15,89159,Kevin,Kohler,PARK PLACE DEALERSHIPS,,73874,524.83682954936,481.31659554288,
Men  Master 40+,16,108407,Shaun,Bonavita,Dallas Bike Works,,4168,400,494.86936146669,
Men  Master 40+,17,106504,Charles,Cannon,Bicycle Sport Shop Cyclocross Club,,263760,480.03326821302,508.4221273905,
Men  Master 50+,1,26890,Chris,Carlson,Matrix/RBM,,6135,375.68425502973,332.44925746562,
Men  Master 50+,2,72590,Don,Losawyer,Dallas Bike Works,,275430,354.65751274077,354.66856362766,
Men  Master 50+,3,20453,Martin,Soetaert,ROL Wheels,,33420,388.75674561665,376.8878697897,
Men  Master 50+,4,72561,Jimmie,Vaughan,Audi,,203868,408.90931982053,399.10717595174,
Men  Master 50+,5,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,465.76509443786,421.32648211378,
Men  Master 50+,6,1815,Kenneth,Smith,Colonel's /Sho-Air,,168521,382.2232940483,443.54578827582,
Men  Master 50+,7,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,460.27468836169,465.76509443786,
Men  Master 50+,8,72562,Corvin,Alstot,Bayou City Racing,,1477,480.61108956452,487.9844005999,
Men  Master 50+,9,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,497.22246977293,510.20370676194,
Men  Master 50+,10,58914,Alan,Johnson,Matrix Cycling Club,,157600,545.0623122122,532.42301292398,
Men  Master 50+,11,105343,James,Whatley,Northwest Cycling Club,,274044,555.00624895062,554.64231908603,
Men  Master 50+,12,17975,Jeffrey,Dixon,Northwest Cycling Club,,126118,590.40708124461,576.86162524807,
Men  Master 50+,13,103982,Dwight,Waters,Northwest Cycling Club,,306377,590.60271558543,599.08093141011,
Men  Master 50+,DNF,108409,Stuart,Rogers,,,,500,621.30023757215,
Men  Master 60+,1,90658,Whitney,Fanning,Bicycles Outback Racing,,89401,,,
Men  Master 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men  Master 60+,3,25362,David,Parks,Mirage,,45770,,,
Men  Master 60+,4,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,,,
Men Cat1/2/3  ,1,90941,Tristan,Uhl,ATC Racing,,168160,240.22744509246,211.72767687788,
Men Cat1/2/3  ,2,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,240.53593654909,216.93050727029,
Men Cat1/2/3  ,3,17817,Kevin,Fish,Super Squadra pb AustinBikes,,189245,265.59390549794,222.13333766271,
Men Cat1/2/3  ,4,72512,Stefan,Rothe,Elbowz Racing,,205741,243.91328983505,227.33616805513,
Men Cat1/2/3  ,5,1274,Jonny,Sundt,,,34666,262.82492730249,232.53899844754,
Men Cat1/2/3  ,6,87066,Mat,Stephens,Elbowz Racing,,178970,311.27642012974,237.74182883996,
Men Cat1/2/3  ,7,73301,Brandon,Melott,Team Soundpony,,260604,255.81096482546,242.94465923238,
Men Cat1/2/3  ,8,12054,Adam,Mills,,,102467,265.11693777946,248.14748962479,
Men Cat1/2/3  ,9,73331,Skyler,Mackey,Team Soundpony,,333154,266.5886326516,253.35032001721,
Men Cat1/2/3  ,10,38250,Andrew,Beres,Ride Away Cycling Club,,3403,242.35562626994,258.55315040963,
Men Cat1/2/3  ,11,75680,Zachary,Carlson,Matrix/RBM,,277433,291.16704737008,263.75598080204,
Men Cat1/2/3  ,12,75847,Nick,Torraca,Mad Duck Racing,,338924,255.85925466277,268.95881119446,
Men Cat1/2/3  ,13,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,283.35844046338,274.16164158688,
Men Cat1/2/3  ,14,87046,Rob,Sandusky,Matrix/RBM,,291129,299.48666388453,279.36447197929,
Men Cat1/2/3  ,15,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,273.34369218158,284.56730237171,
Men Cat1/2/3  ,16,2819,Wiley,Mosley,Team Super Awesome,,163464,262.34042362523,289.77013276412,
Men Cat1/2/3  ,17,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,282.53036252731,294.97296315654,
Men Cat1/2/3  ,18,29974,John,Mansell,Rally Sport Cycling Team,,353588,369.5796951963,300.17579354896,
Men Cat1/2/3  ,19,85800,Caleb,Welborn,Asheville Bicycle Racing Club,,299937,339.57924297046,305.37862394137,
Men Cat1/2/3  ,20,34086,Steve,Dodge,Dallas Bike Works CX,,168030,282.7627057598,310.58145433379,
Men Cat1/2/3  ,21,2282,Jeff,Park,Bicycle-Heaven,,168358,274.97959099217,315.78428472621,
Men Cat1/2/3  ,22,12674,Ian,Moore,Squadra Di Servitori,,166860,283.36332978045,320.98711511862,
Men Cat1/2/3  ,23,75665,Stewart,Ericson,Team Bicycles inc,,312394,298.42120237807,326.18994551104,
Men Cat1/2/3  ,24,71296,Zachary,Lytle,Oak Cliff Bicycle Company,,60167,329.30214090253,331.39277590346,
Men Cat1/2/3  ,DNF,72507,Luke,Fleming,Sugar Cycles Factory Team,,264100,366.71079752854,336.59560629587,
Men Cat1/2/3  ,DNF,26698,Timothy,Mcafoos,,,227737,321.46428314554,336.59560629587,
Men Cat3/4  ,1,102855,Lance,Gay,Austinbikes Cyclocross Team,,390048,387.82399744918,354.67407782213,
Men Cat3/4  ,2,10897,Chris,Williams,Dallas Bike Works CX,,317368,407.99672186477,360.74705616777,
Men Cat3/4  ,3,105650,Billy,Cook,,,366602,466.17812658779,366.8200345134,
Men Cat3/4  ,4,87041,Bryan,Roberts,Team Bicycles Inc.,,219898,360.37110139065,372.89301285903,
Men Cat3/4  ,5,72577,Andy,Frazier,Dallas Bike Works CX,,361805,455.97014358769,378.96599120466,
Men Cat3/4  ,6,72648,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,393.8128851926,385.0389695503,
Men Cat3/4  ,7,75711,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,418.37755322658,391.11194789593,
Men Cat3/4  ,8,58547,Andrew,Nelson,Bayou City Racing,,328492,311.46336466681,397.18492624156,
Men Cat3/4  ,9,75706,Kyle,Johnson,Matrix Cycling Club,,165778,475.80292605432,403.25790458719,
Men Cat3/4  ,10,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,403.76685072926,409.33088293283,
Men Cat3/4  ,11,72634,John,Larson,Dallas Bike Works CX,,194312,377.98349020928,415.40386127846,
Men Cat3/4  ,12,72626,Kelly,Feilke,ThinkFinance Racing,,11399,382.08577536152,421.47683962409,
Men Cat3/4  ,13,72582,Jeff,Turner,,,177873,399.88799215407,427.54981796972,
Men Cat3/4  ,14,36727,Ryan,Martin,,,209094,436.34295143679,433.62279631536,
Men Cat3/4  ,15,72538,Steven,Price,Colonel's /Sho-Air,,297871,429.30683410538,439.69577466099,
Men Cat3/4  ,16,72532,Mack,Mckinney,Dallas BIke Works,,301751,415.7576739651,445.76875300662,
Men Cat3/4  ,17,87042,Jacob,Salassi,Dallas Bike Works CX,,361496,452.90974722942,451.84173135226,
Men Cat3/4  ,18,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,454.94938838386,457.91470969789,
Men Cat3/4  ,19,83561,Toby,Smith,Dallas Bike Works,,185914,433.62279631536,463.98768804352,
Men Cat3/4  ,20,91259,John,Fleming,Sugar Cycles Factory Team,,273864,442.38950348611,470.06066638915,
Men Cat3/4  ,21,72542,Darryl,Rosenfeld,Bike Barn Texas,,255458,448.01673355695,476.13364473479,
Men Cat3/4  ,22,75848,Robert,Quiroga,Dallas Bike Works,,76582,435.12270314915,482.20662308042,
Men Cat3/4  ,23,42670,Chris,Olson,,,26709,482.15730025213,488.27960142605,
Men Cat3/4  ,24,105649,Jeff,Garner,TBi - Dedicated Race Team,,271490,517.93851733267,494.35257977168,
Men Cat3/4  ,25,46152,Grant,Harrison,GP Velotek,,309144,483.63903319855,500.42555811732,
Men Cat3/4  ,26,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,497.22246977293,506.49853646295,
Men Cat3/4  ,27,108410,James,Dykes,Team Bicycles Inc.,,236891,400,512.57151480858,
Men Cat3/4  ,DNF,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,465.76509443786,518.64449315422,
Men Cat3/4  ,DNF,107164,Rodney,Rios,Bike Barn Texas,,156999,499.16494172562,518.64449315422,
Men Cat3/4  ,DNF,27616,Justin,Berndt,Mafia Racing,,209652,446.8799463557,518.64449315422,
Men Cat4/5  ,1,54990,Chris,Wright,Cadence Cyclery,,406240,432.99913764573,389.46713471913,
Men Cat4/5  ,2,27631,Jason,Cameron,FCS|Cycling: p/b Zngine  + Mr. Restore,,303784,410.55614524997,403.15194065375,
Men Cat4/5  ,3,108416,Tim,Rawlins,Bicycles Plus Racing,,308762,540,416.83674658838,
Men Cat4/5  ,4,105348,Tracy,Mcgrath,Matrix/RBM,,236148,489.10638788089,430.521552523,
Men Cat4/5  ,5,89157,Joel,Shewry,Team Bicycles Inc.,,201589,452.48436171737,444.20635845763,
Men Cat4/5  ,6,89186,Carter,Tate,One Hour Racing,,391039,488.88438642452,457.89116439225,
Men Cat4/5  ,7,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,454.92195327648,471.57597032688,
Men Cat4/5  ,8,42670,Chris,Olson,,,26709,482.15730025213,485.2607762615,
Men Cat4/5  ,9,53497,Jacob,Tung,Santa Clarita Velo,,157356,483.71465896967,498.94558219613,
Men Cat4/5  ,10,108417,James,Wolff,PACC,,371630,540,512.63038813075,
Men Cat4/5  ,11,102892,Bryce,Billing,,,343676,554.26076458561,526.31519406538,
Men Cat4/5  ,12,106504,Charles,Cannon,Bicycle Sport Shop Cyclocross Club,,263760,480.03326821302,540,
Men Cat4/5  ,13,90276,Michael,Baker,Team Bicycles Inc.,,277223,563.35650421286,553.68480593462,
Men Cat4/5  ,14,105659,Ian,Love,,,389452,580.57082503272,567.36961186925,
Men Cat4/5  ,15,72601,Jon,Kieffer,Mirage,,331348,573.5167261105,581.05441780387,
Men Cat4/5  ,16,72641,Clyde,Stafford jr,Mirage,,165289,556.40277769755,594.7392237385,
Men Cat4/5  ,17,62687,Michael,Tenbusch,,,357972,542.77071979215,608.42402967312,
Men Cat4/5  ,18,102956,Christopher,Clendenin,Dallas Bike Works CX,,417423,611.86787090802,622.10883560775,
Men Cat4/5  ,19,106867,Gary,Hamer,,,418012,587.09380380985,635.79364154237,
Men Cat4/5  ,20,108413,Kevin,Sefkow,,,186413,540,649.478447477,
Men Cat4/5  ,21,87068,R,Sandusky,Matrix/RBM,,323098,540,663.16325341162,
Men Cat4/5  ,22,108418,Jeff,Singer,Matrix/RBM,,308907,540,676.84805934625,
Men Cat4/5  ,23,103430,Matthew,St. pierre,,,,649.86052386177,690.53286528087,
Men Cat4/5  ,DNF,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,625.24878196136,704.2176712155,
Men Cat4/5  ,DNF,72608,Allen,Herrington,KingRacingGroup,,303607,588.6221724928,704.2176712155,
Men Cat4/5  ,DNF,90658,Whitney,Fanning,Bicycles Outback Racing,,89401,538.12667300053,704.2176712155,
Men Open Singlespeed ,1,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,283.35844046338,277.14060779002,
Men Open Singlespeed ,2,38216,Rolando,Roman,Cyclocross Project 2015,,220829,344.39098189138,304.23862985323,
Men Open Singlespeed ,3,107291,Greg,Parham,,,211265,296.05260361198,331.33665191645,
Men Open Singlespeed ,4,72627,Boyd,Wallace,Dallas Bike Works,,163030,395.52026638655,358.43467397966,
Men Open Singlespeed ,5,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,375.5451256992,385.53269604287,
Men Open Singlespeed ,6,66970,Joe,Fortin,,,283635,473.72929921736,412.63071810609,
Men Open Singlespeed ,7,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,454.92195327648,439.7287401693,
Men Open Singlespeed ,8,108413,Kevin,Sefkow,,,186413,400,466.82676223252,
Women  Junior 10-14,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women  Junior 10-14,2,108411,Abigail,Yates,Matrix/RBM,,386370,,,
Women  Junior 10-14,3,89173,Kari,Tate,,,392170,,,
Women  Junior 15-18,1,108405,Jessica,Tudor,,,,,,
Women  Junior 6-9,1,105375,Katherine,Doyle,Cyclocross Project 2015,,416474,,,
Women Cat1/2/3  ,1,87040,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,,288678,389.63715159557,334.52622552673,
Women Cat1/2/3  ,2,83542,Christina,Gokey-smith,Colonel's /Sho-Air,,217750,366.59456826979,356.18715478623,
Women Cat1/2/3  ,3,72610,Catherine,Moore,Squadra Di Servitori,,70436,386.35713818441,377.84808404572,
Women Cat1/2/3  ,4,89257,Jessica,Rawlins,Bicycles Plus Racing,,308761,404.68650619672,399.50901330522,
Women Cat1/2/3  ,5,72668,Jenny,Willhite,Squadra Di Servitori,,188342,438.44568249147,421.16994256471,
Women Cat1/2/3  ,6,72516,Faith,Watkins,Austinbikes/Revenant,,360970,479.44818095342,442.83087182421,
Women Cat1/2/3  ,7,89216,Missy,Hardeman,Squadra Di Servitori,,392309,492.85727973298,464.4918010837,
Women Cat1/2/3  ,8,103960,Samantha,Runnels,Team Super Awesome,,385660,496.25313822081,486.1527303432,
Women Cat1/2/3  ,9,87033,Rebecca,Angeles,ThinkFinance Racing,,375470,475.75265038551,507.81365960269,
Women Cat1/2/3  ,10,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,556.82658709361,529.47458886219,
Women Cat1/2/3  ,11,103399,Kim,Chance,Matrix Cycling Club,,157443,525.37705165447,551.13551812169,
Women Cat1/2/3  ,12,87034,Kristin,Lucido,Mirage,,104637,546.141831401,572.79644738118,
Women Cat1/2/3  ,13,26475,Nicole,Landers,,,245484,530.28363136983,594.45737664068,
Women Cat1/2/3  ,14,72612,Courtney,Bach,ThinkFinance Racing,,334094,554.60136187522,616.11830590017,
Women Cat3/4  ,1,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,531.14637637944,507.5685999861,
Women Cat3/4  ,2,75861,April,Wright,Dallas Bike Works CX,,380206,535.31082914478,535.48529564436,
Women Cat3/4  ,3,103400,Tracy,Christenson,Rockwall Cycling,,204645,625.43812776279,563.40199130262,
Women Cat3/4  ,4,106500,Kathy,Johnson,Matrix/RBM,,157466,579.90902376591,591.31868696088,
Women Cat3/4  ,5,87036,Lisa,Langrehr,BD Racing/Barfieldesign,,391088,619.23538261913,619.23538261913,
Women Cat3/4  ,6,103980,Valerie,Tiemann,Northwest Cycling Club,,330038,661.96903432363,647.15207827739,
Women Cat3/4  ,7,103394,Sharon,Palkowetz,Mirage,,404085,636.12621170045,675.06877393565,
Women Cat3/4  ,8,87037,Katie,Sewell,KingRacingGroup,,257090,664.28571428571,702.98546959391,
Women Cat3/4  ,9,108415,Shelli,Tredway,,,416834,600,730.90216525216,
